"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurent_Benaïm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laurent_Benaïm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laurent_Benaïm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laurent_Benaïm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laurent_Benaïm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laurent_Benaïm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laurent_Benaïm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laurent_Benaïm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laurent_Benaïm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laurent_Benaïm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laurent_Benaïm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laurent_Benaïm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laurent_Benaïm","http://www.w3.org/2000/01/rdf-schema#label","Laurent Benaïm"
"http://fr.dbpedia.org/resource/Laurent_Benaïm","http://www.w3.org/2000/01/rdf-schema#label","Laurent Benaïm"
"http://fr.dbpedia.org/resource/Laurent_Benaïm","http://www.w3.org/2000/01/rdf-schema#label","لاورينت بينايم"
"http://fr.dbpedia.org/resource/Laurent_Benaïm","http://www.w3.org/2000/01/rdf-schema#comment","Laurent Benaïm, né le 24 août 1965, est un photographe français. Sa spécialité est la photographie érotique de modèles amateurs ; il travaille essentiellement avec de la gomme bichromatée, procédé photographique datant du XIXe siècle."
"http://fr.dbpedia.org/resource/Laurent_Benaïm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0277_9573"
"http://fr.dbpedia.org/resource/Laurent_Benaïm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11d_tgb7z5"
"http://fr.dbpedia.org/resource/Laurent_Benaïm","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Laurent_Benaïm"
"http://fr.dbpedia.org/resource/Laurent_Benaïm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laurent_Benaïm"
"http://fr.dbpedia.org/resource/Laurent_Benaïm","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7603620"
"http://fr.dbpedia.org/resource/Laurent_Benaïm","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لاورينت_بينايم"
"http://fr.dbpedia.org/resource/Laurent_Benaïm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33190419"
"http://fr.dbpedia.org/resource/Laurent_Benaïm","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Laurent_Benaïm","http://dbpedia.org/ontology/wikiPageID",11001858
"http://fr.dbpedia.org/resource/Laurent_Benaïm","http://dbpedia.org/ontology/wikiPageRevisionID",183451996
"http://fr.dbpedia.org/resource/Laurent_Benaïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taschen"
"http://fr.dbpedia.org/resource/Laurent_Benaïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Indiana"
"http://fr.dbpedia.org/resource/Laurent_Benaïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_français"
"http://fr.dbpedia.org/resource/Laurent_Benaïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dian_Hanson"
"http://fr.dbpedia.org/resource/Laurent_Benaïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Laurent_Benaïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_d'Enontekiö"
"http://fr.dbpedia.org/resource/Laurent_Benaïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Laurent_Benaïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cato-Johnson"
"http://fr.dbpedia.org/resource/Laurent_Benaïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FetLife"
"http://fr.dbpedia.org/resource/Laurent_Benaïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie_argentique_noir_et_blanc"
"http://fr.dbpedia.org/resource/Laurent_Benaïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gomme_bichromatée"
"http://fr.dbpedia.org/resource/Laurent_Benaïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Man_Ray"
"http://fr.dbpedia.org/resource/Laurent_Benaïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Laurent_Benaïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bondage_et_discipline,_domination_et_soumission,_sado-masochisme"
"http://fr.dbpedia.org/resource/Laurent_Benaïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_de_nu"
"http://fr.dbpedia.org/resource/Laurent_Benaïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travailleur_indépendant"
"http://fr.dbpedia.org/resource/Laurent_Benaïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirage_photographique_noir_et_blanc"
"http://fr.dbpedia.org/resource/Laurent_Benaïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Faigenbaum"
"http://fr.dbpedia.org/resource/Laurent_Benaïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_des_images_photographiques"
