"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Black_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/A_Black_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_Black_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/A_Black_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/A_Black_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_Black_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_Black_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/A_Black_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Black_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/A_Black_Box","http://www.w3.org/2000/01/rdf-schema#label","A Black Box"
"http://fr.dbpedia.org/resource/A_Black_Box","http://www.w3.org/2000/01/rdf-schema#comment","A Black Box est le neuvième album solo de Peter Hammill, sorti en 1980."
"http://fr.dbpedia.org/resource/A_Black_Box","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/33999"
"http://fr.dbpedia.org/resource/A_Black_Box","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000690485"
"http://fr.dbpedia.org/resource/A_Black_Box","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/1Of1ZRwgykFzi2qKwqpJm0"
"http://fr.dbpedia.org/resource/A_Black_Box","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/a1b231f5-a9f9-337b-b775-05dc822dfcb8"
"http://fr.dbpedia.org/resource/A_Black_Box","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01m87nq"
"http://fr.dbpedia.org/resource/A_Black_Box","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/A_Black_Box"
"http://fr.dbpedia.org/resource/A_Black_Box","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/A_Black_Box"
"http://fr.dbpedia.org/resource/A_Black_Box","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Black_Box"
"http://fr.dbpedia.org/resource/A_Black_Box","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/A_Black_Box"
"http://fr.dbpedia.org/resource/A_Black_Box","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2819658"
"http://fr.dbpedia.org/resource/A_Black_Box","http://dbpedia.org/ontology/wikiPageID",2968209
"http://fr.dbpedia.org/resource/A_Black_Box","http://dbpedia.org/ontology/wikiPageRevisionID",142167591
"http://fr.dbpedia.org/resource/A_Black_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/A_Black_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
