"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eustache_Le_Clerc_de_Lesseville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eustache_Le_Clerc_de_Lesseville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eustache_Le_Clerc_de_Lesseville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eustache_Le_Clerc_de_Lesseville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eustache_Le_Clerc_de_Lesseville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eustache_Le_Clerc_de_Lesseville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eustache_Le_Clerc_de_Lesseville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eustache_Le_Clerc_de_Lesseville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eustache_Le_Clerc_de_Lesseville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eustache_Le_Clerc_de_Lesseville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eustache_Le_Clerc_de_Lesseville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Eustache_Le_Clerc_de_Lesseville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Eustache_Le_Clerc_de_Lesseville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eustache_Le_Clerc_de_Lesseville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eustache_Le_Clerc_de_Lesseville","http://www.w3.org/2000/01/rdf-schema#label","Eustache Le Clerc de Lesseville"
"http://fr.dbpedia.org/resource/Eustache_Le_Clerc_de_Lesseville","http://www.w3.org/2000/01/rdf-schema#comment","Eustache Le Clerc de Lesseville (né à Paris en 1614 et mort à Paris le 8 décembre 1665) est un ecclésiastique qui fut évêque de Coutances de 1658 à sa mort."
"http://fr.dbpedia.org/resource/Eustache_Le_Clerc_de_Lesseville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/blclerdl.html"
"http://fr.dbpedia.org/resource/Eustache_Le_Clerc_de_Lesseville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22211936"
"http://fr.dbpedia.org/resource/Eustache_Le_Clerc_de_Lesseville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxdyfsrw"
"http://fr.dbpedia.org/resource/Eustache_Le_Clerc_de_Lesseville","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Eustache_Le_Clerc_de_Lesseville","http://dbpedia.org/ontology/deathDate",1665-12-08
"http://fr.dbpedia.org/resource/Eustache_Le_Clerc_de_Lesseville","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Eustache_Le_Clerc_de_Lesseville","http://dbpedia.org/ontology/wikiPageID",9644875
"http://fr.dbpedia.org/resource/Eustache_Le_Clerc_de_Lesseville","http://dbpedia.org/ontology/wikiPageRevisionID",180579402
"http://fr.dbpedia.org/resource/Eustache_Le_Clerc_de_Lesseville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Coutances"
"http://fr.dbpedia.org/resource/Eustache_Le_Clerc_de_Lesseville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Gervais-Saint-Protais_de_Paris"
"http://fr.dbpedia.org/resource/Eustache_Le_Clerc_de_Lesseville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1653"
"http://fr.dbpedia.org/resource/Eustache_Le_Clerc_de_Lesseville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Crépin-en-Chaye"
"http://fr.dbpedia.org/resource/Eustache_Le_Clerc_de_Lesseville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1614"
"http://fr.dbpedia.org/resource/Eustache_Le_Clerc_de_Lesseville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_Saint-Julien_(Brioude)"
"http://fr.dbpedia.org/resource/Eustache_Le_Clerc_de_Lesseville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-François_de_Loménie_de_Brienne"
"http://fr.dbpedia.org/resource/Eustache_Le_Clerc_de_Lesseville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Eustache_Le_Clerc_de_Lesseville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_du_clergé"
"http://fr.dbpedia.org/resource/Eustache_Le_Clerc_de_Lesseville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanoine-comte_de_Brioude"
"http://fr.dbpedia.org/resource/Eustache_Le_Clerc_de_Lesseville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1666"
"http://fr.dbpedia.org/resource/Eustache_Le_Clerc_de_Lesseville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vire"
"http://fr.dbpedia.org/resource/Eustache_Le_Clerc_de_Lesseville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Paris"
"http://fr.dbpedia.org/resource/Eustache_Le_Clerc_de_Lesseville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbé_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Eustache_Le_Clerc_de_Lesseville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé"
"http://fr.dbpedia.org/resource/Eustache_Le_Clerc_de_Lesseville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Eustache_Le_Clerc_de_Lesseville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Caen-Normandie"
"http://fr.dbpedia.org/resource/Eustache_Le_Clerc_de_Lesseville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soissons"
"http://fr.dbpedia.org/resource/Eustache_Le_Clerc_de_Lesseville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Eustache_Le_Clerc_de_Lesseville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_canonique"
