"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Creil__1878__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Creil__1878__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Creil__1878__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Creil__1878__1","http://dbpedia.org/ontology/functionEndYear","1910"
"http://fr.dbpedia.org/resource/Canton_de_Creil__1878__1","http://dbpedia.org/ontology/functionStartYear","1878"
"http://fr.dbpedia.org/resource/Canton_de_Creil__1878__1","http://dbpedia.org/ontology/personName","Jules Gaillard"
"http://fr.dbpedia.org/resource/Canton_de_Creil__1878__1","http://dbpedia.org/ontology/startOccupation","Député (1889-1910)"
"http://fr.dbpedia.org/resource/Canton_de_Creil__1878__1","http://dbpedia.org/ontology/startOccupation","Diplomate, propriétaire, puis économiste"
"http://fr.dbpedia.org/resource/Canton_de_Creil__1878__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Creil"
"http://fr.dbpedia.org/resource/Canton_de_Creil__1878__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Creil__1878__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jules_Gaillard_(homme_politique,_1839-1911)"
