"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Regard","http://www.w3.org/2000/01/rdf-schema#label","Le Regard"
"http://fr.dbpedia.org/resource/Le_Regard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48173671"
"http://fr.dbpedia.org/resource/Le_Regard","http://dbpedia.org/ontology/wikiPageID",11058186
"http://fr.dbpedia.org/resource/Le_Regard","http://dbpedia.org/ontology/wikiPageRevisionID",184752639
"http://fr.dbpedia.org/resource/Le_Regard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Liu"
"http://fr.dbpedia.org/resource/Le_Regard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Hanoun"
"http://fr.dbpedia.org/resource/Le_Regard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Regard_(tableau,_1910)"
"http://fr.dbpedia.org/resource/Le_Regard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nour-Eddine_Lakhmari"
"http://fr.dbpedia.org/resource/Le_Regard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murray_Schisgal"
"http://fr.dbpedia.org/resource/Le_Regard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Regard_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Le_Regard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Regard_(film,_2005)"
"http://fr.dbpedia.org/resource/Le_Regard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Regard_(roman)"
"http://fr.dbpedia.org/resource/Le_Regard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Regard_(film,_1977)"
"http://fr.dbpedia.org/resource/Le_Regard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Regard_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Le_Regard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Regard_(film,_2005)"
"http://fr.dbpedia.org/resource/Le_Regard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Regard_(roman)"
"http://fr.dbpedia.org/resource/Le_Regard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Regard_(film,_1977)"
"http://fr.dbpedia.org/resource/Le_Regard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Regard_(tableau,_1910)"
"http://fr.dbpedia.org/resource/Le_Regard","http://dbpedia.org/ontology/wikiPageLength",551
"http://fr.dbpedia.org/resource/Le_Regard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Le_Regard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/Le_Regard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Le_Regard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Regard?oldid=184752639&ns=0"
"http://fr.dbpedia.org/resource/Le_Regard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Regard"
