"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://www.w3.org/2000/01/rdf-schema#label","Dieu et nous seuls pouvons"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://www.w3.org/2000/01/rdf-schema#comment","Dieu et nous seuls pouvons est le premier roman de Michel Folco, paru en 1991. Il raconte en deux sous-parties et avec humour l'histoire peu commune des Pibrac, une famille fictive de bourreaux dans l'Aveyron entre la fin du XVIIe siècle et le début du XXe siècle."
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z_q2r"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3027576"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://dbpedia.org/ontology/wikiPageID",323151
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://dbpedia.org/ontology/wikiPageRevisionID",189522516
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_roman"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Jeunesse_mélancolique_et_très_désabusée_d'Adolf_Hitler"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dourdou_de_Camarès"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galères_(peine)"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_historique_portant_sur_l'histoire_de_France"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Heidenreich"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peine_de_mort_dans_la_fiction"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_adapté_au_cinéma"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Folco"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_historique_français"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Même_le_mal_se_fait_bien"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_historique_se_déroulant_à_l'époque_contemporaine"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatole_Deibler"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Delarue"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_historique_se_déroulant_à_l'époque_moderne"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine-de-Vaucluse"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourreau"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:bricon"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_avant_comme_avant_!"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justinien_Trouvé_ou_le_Bâtard_de_Dieu"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_loup_est_un_loup"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Meyssonnier"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1991"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauffeurs_de_la_Drôme"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://dbpedia.org/ontology/wikiPageLength",7230
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_historique_français"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_roman"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1991"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peine_de_mort_dans_la_fiction"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_historique_se_déroulant_à_l'époque_contemporaine"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_historique_se_déroulant_à_l'époque_moderne"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_adapté_au_cinéma"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_historique_portant_sur_l'histoire_de_France"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Michel_Folco"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dieu_et_nous_seuls_pouvons?oldid=189522516&ns=0"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dieu_et_nous_seuls_pouvons"
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://dbpedia.org/ontology/abstract","Dieu et nous seuls pouvons est le premier roman de Michel Folco, paru en 1991. Il raconte en deux sous-parties et avec humour l'histoire peu commune des Pibrac, une famille fictive de bourreaux dans l'Aveyron entre la fin du XVIIe siècle et le début du XXe siècle."
"http://fr.dbpedia.org/resource/Dieu_et_nous_seuls_pouvons","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Michel_Folco"
