"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Schleswig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Schleswig","http://www.w3.org/2000/01/rdf-schema#label","Décès à Schleswig"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Schleswig"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_у_Шлезвігу"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9219933"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Шлезвиге"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Schleswig"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_ve_Šlesviku"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Schleswig","http://dbpedia.org/ontology/wikiPageID",12070589
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Schleswig","http://dbpedia.org/ontology/wikiPageRevisionID",155157677
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Schleswig","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Schleswig_(ville)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Schleswig","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Schleswig"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Schleswig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Schleswig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Schleswig","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Schleswig?oldid=155157677&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Schleswig","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Schleswig","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Schleswig_(ville)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Schleswig","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Allemagne_par_ville"
