"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://www.w3.org/2000/01/rdf-schema#label","Hubertus van Mook"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://www.w3.org/2000/01/rdf-schema#label","Hubertus van Mook"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://www.w3.org/2000/01/rdf-schema#comment","Hubertus Johannes van Mook, né le 30 mai 1894 à Semarang (Indonésie) et mort le 10 mai 1965 à L'Isle-sur-la-Sorgue (Vaucluse), est un gouverneur général des Indes néerlandaises puis haut commissaire néerlandais en Indonésie. Il a également écrit sur l'île de Java. Son livre sur Kota Gede, aujourd'hui un faubourg de Yogyakarta dans le centre de Java, en fait un exemple d'administrateur colonial capable d'étudier la culture locale. 
* Portail de l’Indonésie"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6xg9wp5"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8366_366X"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parlement.com/id/vg09lljdp9x3"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hubertus_van_Mook"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/76048855"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=mook002"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/06950097"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/29924938"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1039110"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27054988"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hubertus_van_Mook"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hubertus_van_Mook"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119534045"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03frm4"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/106842269/id"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1383895"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hubertus_Johannes_van_Mook"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hubertus_van_Mook"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1457642"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10647483b#about"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Huib_van_Mook"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1230323A"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p06922174X"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:64964"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/훕_판_무크"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83072727"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hubertus_van_Mook"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/L'Isle-sur-la-Sorgue"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Semarang"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://dbpedia.org/ontology/wikiPageID",3519522
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://dbpedia.org/ontology/wikiPageRevisionID",162257325
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alidius_Warmoldus_Lambertus_Tjarda_van_Starkenborgh_Stachouwer"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1894"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-commissariat"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_général_des_Indes_néerlandaises"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semarang"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Isle-sur-la-Sorgue"
"http://fr.dbpedia.org/resource/Hubertus_van_Mook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_général_des_Indes_néerlandaises"
