"subject","predicate","object"
"http://fr.dbpedia.org/resource/Actrices_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Actrices_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Actrices_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Actrices_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Actrices_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Actrices_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Actrices_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Actrices_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#label","Actrices"
"http://fr.dbpedia.org/resource/Actrices_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#label","Actrices (film, 2007)"
"http://fr.dbpedia.org/resource/Actrices_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#comment","Actrices est un film français réalisé par Valeria Bruni Tedeschi, sorti en 2007."
"http://fr.dbpedia.org/resource/Actrices_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/242561"
"http://fr.dbpedia.org/resource/Actrices_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film164323.html"
"http://fr.dbpedia.org/resource/Actrices_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=667398"
"http://fr.dbpedia.org/resource/Actrices_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/12306"
"http://fr.dbpedia.org/resource/Actrices_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=165355"
"http://fr.dbpedia.org/resource/Actrices_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0012684/"
"http://fr.dbpedia.org/resource/Actrices_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1456819"
"http://fr.dbpedia.org/resource/Actrices_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/A16E-A56A-FEB6-4151-F095-0"
"http://fr.dbpedia.org/resource/Actrices_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0815092"
"http://fr.dbpedia.org/resource/Actrices_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/109445"
"http://fr.dbpedia.org/resource/Actrices_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/27502"
"http://fr.dbpedia.org/resource/Actrices_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/6360"
"http://fr.dbpedia.org/resource/Actrices_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1318762"
"http://fr.dbpedia.org/resource/Actrices_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/10009002-actresses"
"http://fr.dbpedia.org/resource/Actrices_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=64451"
"http://fr.dbpedia.org/resource/Actrices_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0003-7E17-0000-N-0000-0000-5"
"http://fr.dbpedia.org/resource/Actrices_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/38922"
"http://fr.dbpedia.org/resource/Actrices_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1929486/"
"http://fr.dbpedia.org/resource/Actrices_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/81478"
