"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malta_Bend_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Malta_Bend_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Malta_Bend_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Malta_Bend_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Malta_Bend_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Malta_Bend_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Malta_Bend_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Malta_Bend_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Malta_Bend_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Malta_Bend_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Malta_Bend_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Malta_Bend_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Malta Bend"
"http://fr.dbpedia.org/resource/Malta_Bend_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","مالطا بيند (ميزوري)"
"http://fr.dbpedia.org/resource/Malta_Bend_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Malta Bend (Missouri)"
"http://fr.dbpedia.org/resource/Malta_Bend_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Malta Bend"
"http://fr.dbpedia.org/resource/Malta_Bend_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Malta Bend"
"http://fr.dbpedia.org/resource/Malta_Bend_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Мальта-Бенд (Міссурі)"
"http://fr.dbpedia.org/resource/Malta_Bend_(Missouri)","http://www.w3.org/2000/01/rdf-schema#comment","Malta Bend est une ville du comté de Saline, dans le Missouri, aux États-Unis. Située au nord-ouest du comté, elle est incorporée en 1956."
