"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Bourges","http://www.w3.org/2000/01/rdf-schema#label","Joueuse de basket-ball de Bourges"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Bourges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_CJM_Bourges_Basket"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Bourges","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestiste_del_Cercle_Jean_Macé_Bourges_Basket"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Bourges","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_CJM_Bourges_Basket"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Bourges","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koszykarki_CJM_Bourges_Basket"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Bourges","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:ЗБК_«Бурж»_ловзархой"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Bourges","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ЖБК_«Бурж»"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Bourges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26845697"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Bourges","http://dbpedia.org/ontology/wikiPageID",9292301
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Bourges","http://dbpedia.org/ontology/wikiPageRevisionID",190822335
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Bourges","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Tango_Bourges_Basket"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Bourges","http://www.w3.org/2004/02/skos/core#prefLabel","Joueuse de basket-ball de Bourges"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Bourges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Bourges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Bourges","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueuse_de_basket-ball_de_Bourges?oldid=190822335&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Bourges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bourges_Basket"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Bourges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_par_club_en_France"
