"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stéphanie_Renouvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stéphanie_Renouvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stéphanie_Renouvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stéphanie_Renouvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stéphanie_Renouvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stéphanie_Renouvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stéphanie_Renouvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stéphanie_Renouvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stéphanie_Renouvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stéphanie_Renouvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stéphanie_Renouvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stéphanie_Renouvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stéphanie_Renouvin","http://www.w3.org/2000/01/rdf-schema#label","Stéphanie Renouvin"
"http://fr.dbpedia.org/resource/Stéphanie_Renouvin","http://www.w3.org/2000/01/rdf-schema#label","Stéphanie Renouvin"
"http://fr.dbpedia.org/resource/Stéphanie_Renouvin","http://www.w3.org/2000/01/rdf-schema#label","ستيفانى رينوڤين"
"http://fr.dbpedia.org/resource/Stéphanie_Renouvin","http://www.w3.org/2000/01/rdf-schema#comment","Stéphanie Renouvin, née le 2 avril 1977 à Nice (Alpes-Maritimes), est une journaliste, animatrice de télévision et chanteuse française."
"http://fr.dbpedia.org/resource/Stéphanie_Renouvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1760451"
"http://fr.dbpedia.org/resource/Stéphanie_Renouvin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3870156012408249700007"
"http://fr.dbpedia.org/resource/Stéphanie_Renouvin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12345q_f"
"http://fr.dbpedia.org/resource/Stéphanie_Renouvin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستيفانى_رينوڤين"
"http://fr.dbpedia.org/resource/Stéphanie_Renouvin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stéphanie_Renouvin"
"http://fr.dbpedia.org/resource/Stéphanie_Renouvin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3502218"
"http://fr.dbpedia.org/resource/Stéphanie_Renouvin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Stéphanie_Renouvin","http://dbpedia.org/ontology/wikiPageID",567426
"http://fr.dbpedia.org/resource/Stéphanie_Renouvin","http://dbpedia.org/ontology/wikiPageRevisionID",188648780
"http://fr.dbpedia.org/resource/Stéphanie_Renouvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal_de_C8"
"http://fr.dbpedia.org/resource/Stéphanie_Renouvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_conservatoire_à_rayonnement_régional_de_Nice"
"http://fr.dbpedia.org/resource/Stéphanie_Renouvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_8"
