"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Olympic_Charleroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Olympic_Charleroi","http://www.w3.org/2000/01/rdf-schema#label","Royal Olympic Charleroi"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Olympic_Charleroi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13999500"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Olympic_Charleroi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:R._Olympic_Charleroi_Châtelet_Farciennes"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Olympic_Charleroi","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ολιμπίκ_Σαρλερουά"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Olympic_Charleroi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أولمبيك_تشارلروا"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Olympic_Charleroi","http://dbpedia.org/ontology/wikiPageID",7196831
"http://fr.dbpedia.org/resource/Catégorie:Royal_Olympic_Charleroi","http://dbpedia.org/ontology/wikiPageRevisionID",150238877
"http://fr.dbpedia.org/resource/Catégorie:Royal_Olympic_Charleroi","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Royal_Olympic_Club_de_Charleroi"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Olympic_Charleroi","http://www.w3.org/2004/02/skos/core#prefLabel","Royal Olympic Charleroi"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Olympic_Charleroi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Olympic_Charleroi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Olympic_Charleroi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Royal_Olympic_Charleroi?oldid=150238877&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Olympic_Charleroi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Charleroi"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Olympic_Charleroi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_belge_de_football_ayant_atteint_la_D1"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Olympic_Charleroi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1911"
