"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_B._McVay_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_B._McVay_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_B._McVay_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_B._McVay_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_B._McVay_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_B._McVay_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_B._McVay_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_B._McVay_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_B._McVay_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_B._McVay_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_B._McVay_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_B._McVay_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_B._McVay_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Charles_B._McVay_III","http://www.w3.org/2000/01/rdf-schema#label","Charles Butler McVay III"
"http://fr.dbpedia.org/resource/Charles_B._McVay_III","http://www.w3.org/2000/01/rdf-schema#label","Charles B. McVay III"
"http://fr.dbpedia.org/resource/Charles_B._McVay_III","http://www.w3.org/2000/01/rdf-schema#label","Charles Butler McVay III"
"http://fr.dbpedia.org/resource/Charles_B._McVay_III","http://www.w3.org/2000/01/rdf-schema#label","チャールズ・B・マクベイ3世"
"http://fr.dbpedia.org/resource/Charles_B._McVay_III","http://www.w3.org/2000/01/rdf-schema#comment","Charles Butler McVay III, né le 30 juillet 1898 à Ephrata et mort le 6 novembre 1968 à Litchfield, est un contre-amiral américain."
"http://fr.dbpedia.org/resource/Charles_B._McVay_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6nm45b0"
"http://fr.dbpedia.org/resource/Charles_B._McVay_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000013061909746"
"http://fr.dbpedia.org/resource/Charles_B._McVay_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/McVay-256"
"http://fr.dbpedia.org/resource/Charles_B._McVay_III","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charles_B._McVay_III"
"http://fr.dbpedia.org/resource/Charles_B._McVay_III","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00024969"
"http://fr.dbpedia.org/resource/Charles_B._McVay_III","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1834107"
"http://fr.dbpedia.org/resource/Charles_B._McVay_III","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07z6fn"
"http://fr.dbpedia.org/resource/Charles_B._McVay_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1747287"
"http://fr.dbpedia.org/resource/Charles_B._McVay_III","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Butler_McVay_III"
"http://fr.dbpedia.org/resource/Charles_B._McVay_III","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_B._McVay_III"
