"subject","predicate","object"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://www.w3.org/2000/01/rdf-schema#label","Newport East (circonscription du Senedd)"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://www.w3.org/2000/01/rdf-schema#comment","Newport East est une circonscription de l'Assemblée nationale du pays de Galles."
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Newport_East_(Senedd_constituency)"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026txnl"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Dwyrain_Casnewydd_(etholaeth_Senedd_Cymru)"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/W09000040"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7018848"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://dbpedia.org/ontology/wikiPageID",11156608
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://dbpedia.org/ontology/wikiPageRevisionID",170603061
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_vert_du_pays_de_Galles"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_au_pays_de_Galles"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_du_Senedd"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservateurs_gallois"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Griffiths_(politicien_gallois)"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swing_(politique)"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéraux-démocrates_gallois"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_et_régions_électorales_du_Senedd"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_gallois"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwent_(comté_préservé)"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_gallois"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammad_Asghar"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_pour_l'indépendance_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaid_Cymru"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_galloises_de_2016"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_galloises_de_2007"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_galloises_de_2011"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Participation_électorale"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_électorale_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_de_l'Assemblée_nationale_du_pays_de_Galles_de_1999"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labour_and_Co-operative_Party"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:John_Griffiths_AM_(27889494760).jpg"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/English_Democrats"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_de_l'Assemblée_nationale_du_pays_de_Galles_de_2003"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://dbpedia.org/ontology/wikiPageLength",13350
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://www.georss.org/georss/point","51.593 -2.92"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circonscription_du_Senedd"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Circonscriptions_de_l'Assemblée_galloise"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Increase"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Decrease"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Circonscription_électorale_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Newport_East_(circonscription_du_Senedd)?oldid=170603061&ns=0"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.593
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.92
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Griffiths_AM_(27889494760).jpg"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://fr.dbpedia.org/property/création",1999
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://fr.dbpedia.org/property/nom","Circonscription de Newport East"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_travailliste_gallois"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://fr.dbpedia.org/property/élection","http://fr.dbpedia.org/resource/Élections_législatives_galloises_de_2016"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://fr.dbpedia.org/property/circonscription","http://fr.dbpedia.org/resource/Circonscriptions_et_régions_électorales_du_Senedd"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://fr.dbpedia.org/property/comtéPréservé","http://fr.dbpedia.org/resource/Gwent_(comté_préservé)"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://fr.dbpedia.org/property/memberOfParliament","http://fr.dbpedia.org/resource/John_Griffiths_(politicien_gallois)"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_Griffiths_AM_(27889494760).jpg?width=300"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Newport_East_(circonscription_du_Senedd)"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.9200000762939 51.592998504639)"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.9200000762939 51.592998504639)"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://dbpedia.org/ontology/abstract","Newport East est une circonscription de l'Assemblée nationale du pays de Galles."
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/South_Wales_East_(région_électorale_du_Senedd)"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b70807"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b133338"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b30113"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b115543"
"nodeID://b30113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b70807","http://www.georss.org/georss/point","51.593 -2.92"
"nodeID://b115543","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.593
"nodeID://b133338","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.92
