"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pachydermopériostose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Pachydermopériostose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Pachydermopériostose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pachydermopériostose","http://www.w3.org/2000/01/rdf-schema#label","ثخن الجلد وتعظم السمحاق"
"http://fr.dbpedia.org/resource/Pachydermopériostose","http://www.w3.org/2000/01/rdf-schema#label","Pachydermopériostose"
"http://fr.dbpedia.org/resource/Pachydermopériostose","http://www.w3.org/2000/01/rdf-schema#comment","La pachydermopériostose est une maladie osseuse héréditaire rare, une forme d'ostéo-arthropathie hypertrophique primitive. Elle se présente avec des degrés variables d'événements rhumatologiques et dermatologiques."
"http://fr.dbpedia.org/resource/Pachydermopériostose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/1075122"
"http://fr.dbpedia.org/resource/Pachydermopériostose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/M89.4"
"http://fr.dbpedia.org/resource/Pachydermopériostose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/7299/index"
"http://fr.dbpedia.org/resource/Pachydermopériostose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C85023"
"http://fr.dbpedia.org/resource/Pachydermopériostose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=248095"
"http://fr.dbpedia.org/resource/Pachydermopériostose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/259100"
"http://fr.dbpedia.org/resource/Pachydermopériostose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=2796"
"http://fr.dbpedia.org/resource/Pachydermopériostose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C2678439"
"http://fr.dbpedia.org/resource/Pachydermopériostose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:14283"
"http://fr.dbpedia.org/resource/Pachydermopériostose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=731.2"
"http://fr.dbpedia.org/resource/Pachydermopériostose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C179057"
"http://fr.dbpedia.org/resource/Pachydermopériostose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0029411"
