"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catherine_Rétoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Catherine_Rétoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catherine_Rétoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Catherine_Rétoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Catherine_Rétoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Catherine_Rétoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Catherine_Rétoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Catherine_Rétoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Catherine_Rétoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Catherine_Rétoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Catherine_Rétoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Catherine_Rétoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Catherine_Rétoré","http://www.w3.org/2000/01/rdf-schema#label","Catherine Rétoré"
"http://fr.dbpedia.org/resource/Catherine_Rétoré","http://www.w3.org/2000/01/rdf-schema#comment","Catherine Rétoré est une actrice, metteuse en scène et musicienne française. Elle enseigne aujourd'hui la maîtrise de la respiration physiologique profonde dans de nombreuses écoles."
"http://fr.dbpedia.org/resource/Catherine_Rétoré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0753750"
"http://fr.dbpedia.org/resource/Catherine_Rétoré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2l0l1ls"
"http://fr.dbpedia.org/resource/Catherine_Rétoré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27902474"
"http://fr.dbpedia.org/resource/Catherine_Rétoré","http://dbpedia.org/ontology/wikiPageID",10452478
"http://fr.dbpedia.org/resource/Catherine_Rétoré","http://dbpedia.org/ontology/wikiPageRevisionID",185330982
"http://fr.dbpedia.org/resource/Catherine_Rétoré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Roussillon"
"http://fr.dbpedia.org/resource/Catherine_Rétoré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Perton"
"http://fr.dbpedia.org/resource/Catherine_Rétoré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_à_la_télévision"
"http://fr.dbpedia.org/resource/Catherine_Rétoré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_cinéma"
"http://fr.dbpedia.org/resource/Catherine_Rétoré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_d'art_dramatique"
"http://fr.dbpedia.org/resource/Catherine_Rétoré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lassalle"
"http://fr.dbpedia.org/resource/Catherine_Rétoré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_cinéma"
"http://fr.dbpedia.org/resource/Catherine_Rétoré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Miquel"
"http://fr.dbpedia.org/resource/Catherine_Rétoré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Huppert"
"http://fr.dbpedia.org/resource/Catherine_Rétoré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Catherine_Rétoré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Rétoré"
"http://fr.dbpedia.org/resource/Catherine_Rétoré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Criée_(théâtre)"
"http://fr.dbpedia.org/resource/Catherine_Rétoré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte"
"http://fr.dbpedia.org/resource/Catherine_Rétoré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Llorca"
"http://fr.dbpedia.org/resource/Catherine_Rétoré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Benoît"
"http://fr.dbpedia.org/resource/Catherine_Rétoré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messidor_(film)"
"http://fr.dbpedia.org/resource/Catherine_Rétoré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Catherine_Rétoré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Catherine_Rétoré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Monod"
"http://fr.dbpedia.org/resource/Catherine_Rétoré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Catherine_Rétoré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_cinéma"
"http://fr.dbpedia.org/resource/Catherine_Rétoré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Catherine_Rétoré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Catherine_Rétoré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guerre_des_polices"
"http://fr.dbpedia.org/resource/Catherine_Rétoré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Vitez"
