"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blast_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Blast_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Blast_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Blast_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blast_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Blast_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Blast_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Blast_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#label","Blast (film, 2000)"
"http://fr.dbpedia.org/resource/Blast_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#label","Blast (pel·lícula del 2000)"
"http://fr.dbpedia.org/resource/Blast_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#comment","Blast est un film américain sorti en 2000, réalisé par Martin Schenk."
"http://fr.dbpedia.org/resource/Blast_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=97795"
"http://fr.dbpedia.org/resource/Blast_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3895564/"
"http://fr.dbpedia.org/resource/Blast_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/33580/"
"http://fr.dbpedia.org/resource/Blast_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/35617,"
"http://fr.dbpedia.org/resource/Blast_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0160663"
"http://fr.dbpedia.org/resource/Blast_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/159027/"
"http://fr.dbpedia.org/resource/Blast_(film,_2000)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2906214"
"http://fr.dbpedia.org/resource/Blast_(film,_2000)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04j2hpm"
"http://fr.dbpedia.org/resource/Blast_(film,_2000)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blast_(film_2000)"
"http://fr.dbpedia.org/resource/Blast_(film,_2000)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Blast_(pel·lícula_del_2000)"
"http://fr.dbpedia.org/resource/Blast_(film,_2000)","http://dbpedia.org/ontology/wikiPageID",1646607
"http://fr.dbpedia.org/resource/Blast_(film,_2000)","http://dbpedia.org/ontology/wikiPageRevisionID",190708588
"http://fr.dbpedia.org/resource/Blast_(film,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blake_Heron"
"http://fr.dbpedia.org/resource/Blast_(film,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Denman"
"http://fr.dbpedia.org/resource/Blast_(film,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Blast_(film,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Blast_(film,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracey_Walter"
"http://fr.dbpedia.org/resource/Blast_(film,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2000"
"http://fr.dbpedia.org/resource/Blast_(film,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P._J._Soles"
"http://fr.dbpedia.org/resource/Blast_(film,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_américain"
"http://fr.dbpedia.org/resource/Blast_(film,_2000)","http://dbpedia.org/ontology/wikiPageLength",868
"http://fr.dbpedia.org/resource/Blast_(film,_2000)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Blast_(film,_2000)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2000"
