"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bertal-Maubon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bertal-Maubon","http://www.w3.org/2000/01/rdf-schema#label","Bertal-Maubon"
"http://fr.dbpedia.org/resource/Bertal-Maubon","http://www.w3.org/2000/01/rdf-schema#comment","Bertal-Maubon (ou Bertal Maubon) est le pseudonyme collectif de Marcel Bertal, né Marcel Bloch à Paris 3e le 18 décembre 1882 et mort à Paris 14e le 3 août 1953, et Louis Maubon, né à Souillac le 21 octobre 1881 et mort à Paris 9e le 19 septembre 1957, paroliers de chansons, et auteurs de monologues, vaudevilles, livrets d'opérettes, pièces de théâtre."
"http://fr.dbpedia.org/resource/Bertal-Maubon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7331_9769"
"http://fr.dbpedia.org/resource/Bertal-Maubon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14751767d#about"
"http://fr.dbpedia.org/resource/Bertal-Maubon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/103225268"
"http://fr.dbpedia.org/resource/Bertal-Maubon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12111x3n"
"http://fr.dbpedia.org/resource/Bertal-Maubon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2899222"
"http://fr.dbpedia.org/resource/Bertal-Maubon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/103148361/id"
"http://fr.dbpedia.org/resource/Bertal-Maubon","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3b9aefcd-86a2-4640-bfe8-2906374eac05"
"http://fr.dbpedia.org/resource/Bertal-Maubon","http://dbpedia.org/ontology/wikiPageID",5911301
"http://fr.dbpedia.org/resource/Bertal-Maubon","http://dbpedia.org/ontology/wikiPageRevisionID",182383845
"http://fr.dbpedia.org/resource/Bertal-Maubon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Bertal-Maubon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duo_d'écrivains"
"http://fr.dbpedia.org/resource/Bertal-Maubon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/Bertal-Maubon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Cools"
"http://fr.dbpedia.org/resource/Bertal-Maubon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Duvernois"
"http://fr.dbpedia.org/resource/Bertal-Maubon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Daniderff"
"http://fr.dbpedia.org/resource/Bertal-Maubon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_cherche_après_Titine"
"http://fr.dbpedia.org/resource/Bertal-Maubon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toi,_c'est_moi_(opérette)"
"http://fr.dbpedia.org/resource/Bertal-Maubon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pseudonyme_collectif"
"http://fr.dbpedia.org/resource/Bertal-Maubon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souillac"
"http://fr.dbpedia.org/resource/Bertal-Maubon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moisés_Simóns"
"http://fr.dbpedia.org/resource/Bertal-Maubon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Gavel"
"http://fr.dbpedia.org/resource/Bertal-Maubon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parolier_français"
"http://fr.dbpedia.org/resource/Bertal-Maubon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duo_français"
"http://fr.dbpedia.org/resource/Bertal-Maubon","http://dbpedia.org/ontology/wikiPageLength",2478
"http://fr.dbpedia.org/resource/Bertal-Maubon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parolier_français"
"http://fr.dbpedia.org/resource/Bertal-Maubon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pseudonyme_collectif"
"http://fr.dbpedia.org/resource/Bertal-Maubon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duo_français"
"http://fr.dbpedia.org/resource/Bertal-Maubon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Bertal-Maubon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duo_d'écrivains"
"http://fr.dbpedia.org/resource/Bertal-Maubon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bertal-Maubon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bertal-Maubon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
