"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://www.w3.org/2000/01/rdf-schema#label","Parc Jamshidieh"
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://www.w3.org/2000/01/rdf-schema#label","Dschamschidiye-Park"
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://www.w3.org/2000/01/rdf-schema#comment","Le parc Jamshidieh ou le jardin de pierre de Jamshidieh (en persan بوستان جمشیدیه) , est un parc public de la ville de Téhéran, capitale de l'Iran."
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jamshidieh_Park"
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/متنزه_جمشيدية_الوطني"
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q915560"
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوستان_جمشیدیه"
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jamshidieh_Park"
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06dppd"
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jamshidieh_Park"
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Jamshīdieh'_park"
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dschamschidiye-Park"
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://dbpedia.org/ontology/wikiPageID",3455134
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://dbpedia.org/ontology/wikiPageRevisionID",155194139
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolakchal"
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphithéâtre"
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niavaran"
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Kadjar"
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farah_Pahlavi"
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Téhéran"
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persan"
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téhéran"
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_public"
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://dbpedia.org/ontology/wikiPageLength",2158
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://www.georss.org/georss/point","35.826094 51.465369"
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Téhéran"
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_vert"
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fa"
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Iran"
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parc_Jamshidieh?oldid=155194139&ns=0"
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.8261
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://www.w3.org/2003/01/geo/wgs84_pos#long",51.4654
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jamshidieh_Park_2.jpg"
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jamshidiyeh2.jpg"
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jamshidieh_Park_1.jpg"
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://fr.dbpedia.org/property/date",1977
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://fr.dbpedia.org/property/géolocalisation","Téhéran"
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://fr.dbpedia.org/property/nom","( بوستان جمشیدیه)"
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://fr.dbpedia.org/property/nom","Parc Jamshidieh"
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://fr.dbpedia.org/property/superficie",69
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Jardin_public"
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Niavaran"
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Téhéran"
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jamshidieh_Park_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parc_Jamshidieh"
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(51.465370178223 35.826095581055)"
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(51.465370178223 35.826095581055)"
"http://fr.dbpedia.org/resource/Parc_Jamshidieh","http://dbpedia.org/ontology/abstract","Le parc Jamshidieh ou le jardin de pierre de Jamshidieh (en persan بوستان جمشیدیه) , est un parc public de la ville de Téhéran, capitale de l'Iran."
