"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Moselle","http://www.w3.org/2000/01/rdf-schema#label","Réseau routier de la Moselle"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Moselle","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente l'histoire, les caractéristiques et les événements significatifs ayant marqué le réseau routier du département de la Moselle en France. Au 31 décembre 2017, la longueur totale du réseau routier du département de la Moselle est de 11 506 kilomètres, se répartissant en 220 kilomètres d'autoroutes, 90 kilomètres de routes nationales, 4 303 kilomètres de routes départementales et 6 893 kilomètres de voies communales."
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Moselle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nc3wd"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Moselle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3456990"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Moselle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/摩泽尔省公路网"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Moselle","http://dbpedia.org/ontology/wikiPageID",2220065
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Moselle","http://dbpedia.org/ontology/wikiPageRevisionID",177415018
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_territoriale_de_la_France"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_routes_nationales_de_France"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_autoroutier_français"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_en_France"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Levasseur_(géographe)"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_automobile"
