"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bertrand_de_Gourdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bertrand_de_Gourdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bertrand_de_Gourdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bertrand_de_Gourdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bertrand_de_Gourdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bertrand_de_Gourdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bertrand_de_Gourdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bertrand_de_Gourdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bertrand_de_Gourdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bertrand_de_Gourdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bertrand_de_Gourdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bertrand_de_Gourdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bertrand_de_Gourdon","http://www.w3.org/2000/01/rdf-schema#label","Bertrand de Gourdon"
"http://fr.dbpedia.org/resource/Bertrand_de_Gourdon","http://www.w3.org/2000/01/rdf-schema#comment","Bertrand Ier de Gourdon, né probablement dans la seconde moitié du XIIe siècle à Gourdon en Quercy et mort après 1233, est chevalier, seigneur de Gourdon au XIIe siècle et au XIIIe siècle, poète et troubadour français. Il est le fils héritier de , seigneur de Gourdon au XIIe siècle, mort vers 1189 lors de la prise de Gourdon par l'armée de Richard Cœur de Lion. Bertrand de Gourdon rend hommage au roi de France en 1211, 1226 et 1227. En février 1233, il signe à Rocamadour le traité d'alliance de la afin de mettre un terme aux exactions et aux pillages des Routiers."
"http://fr.dbpedia.org/resource/Bertrand_de_Gourdon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2899734"
"http://fr.dbpedia.org/resource/Bertrand_de_Gourdon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_nz7"
"http://fr.dbpedia.org/resource/Bertrand_de_Gourdon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gourdon_(Lot)"
"http://fr.dbpedia.org/resource/Bertrand_de_Gourdon","http://dbpedia.org/ontology/wikiPageID",5268023
"http://fr.dbpedia.org/resource/Bertrand_de_Gourdon","http://dbpedia.org/ontology/wikiPageRevisionID",161628359
"http://fr.dbpedia.org/resource/Bertrand_de_Gourdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_de_coutumes"
"http://fr.dbpedia.org/resource/Bertrand_de_Gourdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bertrand_de_Gourdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gramat"
"http://fr.dbpedia.org/resource/Bertrand_de_Gourdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troubadour"
"http://fr.dbpedia.org/resource/Bertrand_de_Gourdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Pechdo"
"http://fr.dbpedia.org/resource/Bertrand_de_Gourdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Bertrand_de_Gourdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIIIe_siècle)"
"http://fr.dbpedia.org/resource/Bertrand_de_Gourdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Anglade"
"http://fr.dbpedia.org/resource/Bertrand_de_Gourdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_de_Rocamadour"
"http://fr.dbpedia.org/resource/Bertrand_de_Gourdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Basile"
"http://fr.dbpedia.org/resource/Bertrand_de_Gourdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercy"
"http://fr.dbpedia.org/resource/Bertrand_de_Gourdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gourdon_(Lot)"
"http://fr.dbpedia.org/resource/Bertrand_de_Gourdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneur"
"http://fr.dbpedia.org/resource/Bertrand_de_Gourdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Bertrand_de_Gourdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Bulit"
"http://fr.dbpedia.org/resource/Bertrand_de_Gourdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1226"
"http://fr.dbpedia.org/resource/Bertrand_de_Gourdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1227"
"http://fr.dbpedia.org/resource/Bertrand_de_Gourdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Lot"
"http://fr.dbpedia.org/resource/Bertrand_de_Gourdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Bertrand_de_Gourdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Cœur_de_Lion"
"http://fr.dbpedia.org/resource/Bertrand_de_Gourdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peire_Raimon"
"http://fr.dbpedia.org/resource/Bertrand_de_Gourdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Totz_tos_afars_es_nienz"
"http://fr.dbpedia.org/resource/Bertrand_de_Gourdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_(droit_international_public)"
"http://fr.dbpedia.org/resource/Bertrand_de_Gourdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouriane"
"http://fr.dbpedia.org/resource/Bertrand_de_Gourdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(mois)"
"http://fr.dbpedia.org/resource/Bertrand_de_Gourdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortanier_Ier_de_Gourdon"
"http://fr.dbpedia.org/resource/Bertrand_de_Gourdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalerie"
