"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_latine_par_période","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_latine_par_période","http://www.w3.org/2000/01/rdf-schema#label","Écrivain de langue latine par période"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_latine_par_période","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Laitin-leid_writers_bi_period"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_latine_par_période","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Συγγραφείς_στη_λατινική_γλώσσα_ανά_περίοδο"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_latine_par_période","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نویسندگان_لاتین‌زبان_بر_پایه_دوره"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_latine_par_période","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_por_época"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_latine_par_période","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7436436"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_latine_par_période","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各時期拉丁語作家"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_latine_par_période","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_باللغة_اللاتينية_حسب_الحقبة"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_latine_par_période","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Латинские_писатели_по_периодам"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_latine_par_période","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_văn_tiếng_Latinh_theo_thời_kỳ"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_latine_par_période","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Dönemlerine_göre_Latince_eser_veren_yazarlar"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_latine_par_période","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Latin-language_writers_by_period"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_latine_par_période","http://dbpedia.org/ontology/wikiPageID",6502527
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_latine_par_période","http://dbpedia.org/ontology/wikiPageRevisionID",145683054
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_latine_par_période","http://www.w3.org/2004/02/skos/core#prefLabel","Écrivain de langue latine par période"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_latine_par_période","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Écrivain_de_langue_latine_par_période?oldid=145683054&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_latine_par_période","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_latine"
