"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Colts_d'Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Colts_d'Indianapolis","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur des Colts d'Indianapolis"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Colts_d'Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Indianapolis_Colts_head_coaches"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Colts_d'Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8546209"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Colts_d'Indianapolis","http://dbpedia.org/ontology/wikiPageID",3410710
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Colts_d'Indianapolis","http://dbpedia.org/ontology/wikiPageRevisionID",75071705
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Colts_d'Indianapolis","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Colts_d'Indianapolis"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Colts_d'Indianapolis","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur des Colts d'Indianapolis"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Colts_d'Indianapolis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Colts_d'Indianapolis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Colts_d'Indianapolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_des_Colts_d'Indianapolis?oldid=75071705&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Colts_d'Indianapolis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_la_NFL"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Colts_d'Indianapolis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Colts_d'Indianapolis"
