"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pointe-Noire_(république_du_Congo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pointe-Noire_(république_du_Congo)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Pointe-Noire (république du Congo)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pointe-Noire_(république_du_Congo)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Пуэнт-Нуар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pointe-Noire_(république_du_Congo)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ポワントノワール出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pointe-Noire_(république_du_Congo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14566032"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pointe-Noire_(république_du_Congo)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Pointe-Noire"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pointe-Noire_(république_du_Congo)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_بوانت-نوار"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pointe-Noire_(république_du_Congo)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Pointe-Noire"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pointe-Noire_(république_du_Congo)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Pointe-Noire"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pointe-Noire_(république_du_Congo)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Pointe-Noire"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pointe-Noire_(république_du_Congo)","http://dbpedia.org/ontology/wikiPageID",3819104
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pointe-Noire_(république_du_Congo)","http://dbpedia.org/ontology/wikiPageRevisionID",148494666
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pointe-Noire_(république_du_Congo)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Pointe-Noire (république du Congo)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pointe-Noire_(république_du_Congo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pointe-Noire_(république_du_Congo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Pointe-Noire_(république_du_Congo)?oldid=148494666&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pointe-Noire_(république_du_Congo)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_république_du_Congo_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pointe-Noire_(république_du_Congo)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pointe-Noire_(république_du_Congo)"
