"subject","predicate","object"
"http://fr.dbpedia.org/resource/Action_du_25_avril_1898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Action_du_25_avril_1898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Action_du_25_avril_1898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Action_du_25_avril_1898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Action_du_25_avril_1898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Action_du_25_avril_1898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Action_du_25_avril_1898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Action_du_25_avril_1898","http://www.w3.org/2000/01/rdf-schema#label","Action du 25 avril 1898"
"http://fr.dbpedia.org/resource/Action_du_25_avril_1898","http://www.w3.org/2000/01/rdf-schema#comment","L’Action du 25 avril 1898 est une combat mineur de la Guerre hispano-américaine menée près de Cárdenas, entre le torpilleur américain sous le commandement du lieutenant et la canonnière espagnole Ligera sous le commandement du lieutenant . Après un échange de tirs féroces, le Foote est gravement endommagé, il est contraint de se retirer. L'engagement a été la première bataille de la guerre, ainsi que le premier succès naval espagnol."
"http://fr.dbpedia.org/resource/Action_du_25_avril_1898","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Action_of_25_April_1898"
"http://fr.dbpedia.org/resource/Action_du_25_avril_1898","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4677315"
"http://fr.dbpedia.org/resource/Action_du_25_avril_1898","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgqzzs"
"http://fr.dbpedia.org/resource/Action_du_25_avril_1898","http://dbpedia.org/ontology/wikiPageID",13515661
"http://fr.dbpedia.org/resource/Action_du_25_avril_1898","http://dbpedia.org/ontology/wikiPageRevisionID",184940278
