"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taricha_laevis","http://www.w3.org/2000/01/rdf-schema#label","Taricha laevis"
"http://fr.dbpedia.org/resource/Taricha_laevis","http://dbpedia.org/ontology/wikiPageID",5088609
"http://fr.dbpedia.org/resource/Taricha_laevis","http://dbpedia.org/ontology/wikiPageRevisionID",59038813
"http://fr.dbpedia.org/resource/Taricha_laevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pleurodelinae"
"http://fr.dbpedia.org/resource/Taricha_laevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taricha_torosa"
"http://fr.dbpedia.org/resource/Taricha_laevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'urodèles_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Taricha_laevis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Taricha_torosa"
"http://fr.dbpedia.org/resource/Taricha_laevis","http://dbpedia.org/ontology/wikiPageLength",109
"http://fr.dbpedia.org/resource/Taricha_laevis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pleurodelinae"
"http://fr.dbpedia.org/resource/Taricha_laevis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'urodèles_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Taricha_laevis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Taricha_laevis?oldid=59038813&ns=0"
"http://fr.dbpedia.org/resource/Taricha_laevis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Taricha_laevis"
