"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_portugais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_portugais","http://www.w3.org/2000/01/rdf-schema#label","Film de science-fiction portugais"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_portugais","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:پورتوقاللی_بیلیم_کورگو_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_portugais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_علمی–تخیلی_پرتغال"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_portugais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_de_ficção_científica_de_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_portugais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16856274"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_portugais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Portuguese_science_fiction_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_portugais","http://dbpedia.org/ontology/wikiPageID",7001647
"http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_portugais","http://dbpedia.org/ontology/wikiPageRevisionID",125253114
"http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_portugais","http://www.w3.org/2004/02/skos/core#prefLabel","Film de science-fiction portugais"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_portugais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_portugais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_de_science-fiction_portugais?oldid=125253114&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_portugais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Science-fiction_au_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_portugais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_portugais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_portugais_par_genre"
