"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dubaï","http://www.w3.org/2000/01/rdf-schema#label","Dubai (disambigua)"
"http://fr.dbpedia.org/resource/Dubaï","http://www.w3.org/2000/01/rdf-schema#label","Dubai (disambiguation)"
"http://fr.dbpedia.org/resource/Dubaï","http://www.w3.org/2000/01/rdf-schema#label","Dubaï"
"http://fr.dbpedia.org/resource/Dubaï","http://www.w3.org/2000/01/rdf-schema#label","دبي (توضيح)"
"http://fr.dbpedia.org/resource/Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dubai"
"http://fr.dbpedia.org/resource/Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dubai_(disambiguation)"
"http://fr.dbpedia.org/resource/Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dubai_(disambigua)"
"http://fr.dbpedia.org/resource/Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Dubai"
"http://fr.dbpedia.org/resource/Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21643147"
"http://fr.dbpedia.org/resource/Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Dubai"
"http://fr.dbpedia.org/resource/Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dubai"
"http://fr.dbpedia.org/resource/Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دبي_(توضيح)"
"http://fr.dbpedia.org/resource/Dubaï","http://dbpedia.org/ontology/wikiPageID",5666129
"http://fr.dbpedia.org/resource/Dubaï","http://dbpedia.org/ontology/wikiPageRevisionID",186163000
"http://fr.dbpedia.org/resource/Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirat"
"http://fr.dbpedia.org/resource/Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole_brut"
"http://fr.dbpedia.org/resource/Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yacht"
"http://fr.dbpedia.org/resource/Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubaï_(ville)"
"http://fr.dbpedia.org/resource/Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubaï_(yacht)"
"http://fr.dbpedia.org/resource/Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_ben_Rachid_Al_Maktoum"
"http://fr.dbpedia.org/resource/Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubaï_(émirat)"
"http://fr.dbpedia.org/resource/Dubaï","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dubaï_(émirat)"
"http://fr.dbpedia.org/resource/Dubaï","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dubaï_(ville)"
"http://fr.dbpedia.org/resource/Dubaï","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dubaï_(yacht)"
"http://fr.dbpedia.org/resource/Dubaï","http://dbpedia.org/ontology/wikiPageLength",783
"http://fr.dbpedia.org/resource/Dubaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Dubaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dubaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Dubaï","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dubaï?oldid=186163000&ns=0"
"http://fr.dbpedia.org/resource/Dubaï","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dubaï"
