"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chancelaria_(Torres_Novas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chancelaria_(Torres_Novas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chancelaria_(Torres_Novas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chancelaria_(Torres_Novas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chancelaria_(Torres_Novas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chancelaria_(Torres_Novas)","http://www.w3.org/2000/01/rdf-schema#label","Chancelaria (Torres Novas)"
"http://fr.dbpedia.org/resource/Chancelaria_(Torres_Novas)","http://www.w3.org/2000/01/rdf-schema#label","Chancelaria (Torres Novas)"
"http://fr.dbpedia.org/resource/Chancelaria_(Torres_Novas)","http://www.w3.org/2000/01/rdf-schema#label","Chancelaria (Torres Novas)"
"http://fr.dbpedia.org/resource/Chancelaria_(Torres_Novas)","http://www.w3.org/2000/01/rdf-schema#comment","Chancelaria est une freguesia portugaise située dans le District de Santarém. Avec une superficie de 35,31 km2 et une population de 1 861 habitants (2001), la paroisse possède une densité de 52,7 hab/km2."
"http://fr.dbpedia.org/resource/Chancelaria_(Torres_Novas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chancelaria_(Torres_Novas)"
"http://fr.dbpedia.org/resource/Chancelaria_(Torres_Novas)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Chancelaria_(Torres_Novas)"
"http://fr.dbpedia.org/resource/Chancelaria_(Torres_Novas)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шанселария_(Торриш-Новаш)"
"http://fr.dbpedia.org/resource/Chancelaria_(Torres_Novas)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n5975"
"http://fr.dbpedia.org/resource/Chancelaria_(Torres_Novas)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8013077/"
"http://fr.dbpedia.org/resource/Chancelaria_(Torres_Novas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chancelaria_(Torres_Novas)"
"http://fr.dbpedia.org/resource/Chancelaria_(Torres_Novas)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6483233"
