"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1990","http://www.w3.org/2000/01/rdf-schema#label","Lekkoatletyka na Igrzyskach Azjatyckich 1990"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1990","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 1990 Asian Games"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1990","http://www.w3.org/2000/01/rdf-schema#label","Athlétisme aux Jeux asiatiques de 1990"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1990","http://www.w3.org/2000/01/rdf-schema#comment","Les compétitions d'athlétisme aux Jeux asiatiques de 1990 se sont déroulés à Pékin, en Chine."
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1990","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lekkoatletyka_na_Igrzyskach_Azjatyckich_1990"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1990","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Friidrett_under_Asialekene_1990"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1990","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2869115"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1990","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0289t4n"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1990","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athletics_at_the_1990_Asian_Games"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1990","http://dbpedia.org/ontology/wikiPageID",5326633
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1990","http://dbpedia.org/ontology/wikiPageRevisionID",131025380
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_à_Pékin"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cao_Zhongping"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_Guilian"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Yanping"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gong_Guohua"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_mètres_(athlétisme)"
