"subject","predicate","object"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://www.w3.org/2000/01/rdf-schema#label","Objectif jupons"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://www.w3.org/2000/01/rdf-schema#label","Obiettivo ragazze"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://www.w3.org/2000/01/rdf-schema#comment","Objectif jupons (Obiettivo ragazze) est un film italien de comédie réalisé par Mario Mattoli, mettant en vedette le duo comique Franco Franchi et Ciccio Ingrassia et sorti en 1963."
"http://fr.dbpedia.org/resource/Objectif_jupons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/156981/"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/143251/"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/43231"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5103717/"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/139630"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0144530"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=134335"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/219258,"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Obiettivo_ragazze"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ghc87"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Obiettivo_ragazze"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3880579"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageID",8213065
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageRevisionID",184482588
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renato_Izzo"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Cinquini"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santo_Versace_(acteur)"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Bindi"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_la_photographie"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandro_Dori"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Michelucci"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Franchi"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Moccia"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edy_Biagetti"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indigène"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riccardo_Pallottini"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bersagliers"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Bonucci"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_italienne"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renzo_Palmer"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Borgo"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Afrique_de_l'Est_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_au_cinéma"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Testa"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mogol_(parolier)"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giampiero_Littera"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angela_Cavo"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alighiero_Noschese"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonino_Micheluzzi"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Castellano"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diletta_D'Andrea"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballet"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Bongusto"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulcère"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Renis"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elio_Pandolfi"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvio_Favilla"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciccio_Ingrassia"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianni_Ferrio"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velletri"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Massasso"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Mario_Mattoli"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marisa_Del_Frate"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nino_Fuscagni"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Castellano_et_Pipolo"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_De_Martino"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulvia_Franco"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Date_de_sortie_d'un_film"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1963"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dada_Gallotti"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaga_(chanson)"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopoldo_Valentini"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renato_Mambor"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Bracciano"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Bernek"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duo_comique"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuliano_Mancini"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Mascolo"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvo_Libassi"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nino_Nini"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isidoro_Broggi"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amba_Alagi"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicky_Ludovici"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Pini"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Mattoli"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piero_Mazzarella"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renato_Libassi"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Chiari"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonella_Steni"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Gianni_Ferrio"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edith_Peters"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Congia"
"http://fr.dbpedia.org/resource/Objectif_jupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivy_Holzer"
