"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oudon_(affluent_de_la_Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Oudon_(affluent_de_la_Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Oudon_(affluent_de_la_Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Oudon_(affluent_de_la_Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oudon_(affluent_de_la_Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Oudon_(affluent_de_la_Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Oudon_(affluent_de_la_Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Oudon_(affluent_de_la_Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Oudon_(affluent_de_la_Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Oudon_(affluent_de_la_Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Oudon_(affluent_de_la_Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Oudon_(affluent_de_la_Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oudon_(affluent_de_la_Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Oudon_(affluent_de_la_Mayenne)","http://www.w3.org/2000/01/rdf-schema#label","Oudon (affluent de la Mayenne)"
"http://fr.dbpedia.org/resource/Oudon_(affluent_de_la_Mayenne)","http://www.w3.org/2000/01/rdf-schema#label","烏東河"
"http://fr.dbpedia.org/resource/Oudon_(affluent_de_la_Mayenne)","http://www.w3.org/2000/01/rdf-schema#label","Oudon (Mayenne)"
"http://fr.dbpedia.org/resource/Oudon_(affluent_de_la_Mayenne)","http://www.w3.org/2000/01/rdf-schema#label","Oudon (river)"
"http://fr.dbpedia.org/resource/Oudon_(affluent_de_la_Mayenne)","http://www.w3.org/2000/01/rdf-schema#label","Sông Oudon"
"http://fr.dbpedia.org/resource/Oudon_(affluent_de_la_Mayenne)","http://www.w3.org/2000/01/rdf-schema#comment","L'Oudon est une rivière française qui coule dans les départements de la Mayenne et de Maine-et-Loire, et l'affluent le plus important de la rive droite de la Mayenne. Dans les fortes crues, il peut atteindre un débit de 396 m3/s."
"http://fr.dbpedia.org/resource/Oudon_(affluent_de_la_Mayenne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=M3--0180"
