"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elle_était_si_jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Elle_était_si_jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Elle_était_si_jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Elle_était_si_jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Elle_était_si_jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elle_était_si_jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Elle_était_si_jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Elle_était_si_jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Elle_était_si_jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Elle_était_si_jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Elle_était_si_jolie","http://www.w3.org/2000/01/rdf-schema#label","Elle était si jolie"
"http://fr.dbpedia.org/resource/Elle_était_si_jolie","http://www.w3.org/2000/01/rdf-schema#comment","Elle était si jolie est une chanson interprétée et composée par le chanteur français Alain Barrière et dirigée par Franck Pourcel pour représenter la France au Concours Eurovision de la chanson de 1963 qui se déroulait à Londres au Royaume-Uni. Alain Barrière a également enregistré la chanson en allemand sous le titre Du gingst fort ohne Abschied (« Tu es partie sans dire au revoir ») et en italien sous le titre de Era troppo carina (« Elle était trop mignonne »)."
"http://fr.dbpedia.org/resource/Elle_était_si_jolie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Elle_était_si_jolie"
"http://fr.dbpedia.org/resource/Elle_était_si_jolie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fmlrr"
"http://fr.dbpedia.org/resource/Elle_était_si_jolie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elle_était_si_jolie"
"http://fr.dbpedia.org/resource/Elle_était_si_jolie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7264520"
"http://fr.dbpedia.org/resource/Elle_était_si_jolie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Elle_était_si_jolie"
"http://fr.dbpedia.org/resource/Elle_était_si_jolie","http://dbpedia.org/ontology/wikiPageID",8241949
"http://fr.dbpedia.org/resource/Elle_était_si_jolie","http://dbpedia.org/ontology/wikiPageRevisionID",182781820
"http://fr.dbpedia.org/resource/Elle_était_si_jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Barrière"
"http://fr.dbpedia.org/resource/Elle_était_si_jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballade"
"http://fr.dbpedia.org/resource/Elle_était_si_jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Elle_était_si_jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Elle_était_si_jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_représentant_la_France_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Elle_était_si_jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Pourcel"
"http://fr.dbpedia.org/resource/Elle_était_si_jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chant_de_Mallory"
"http://fr.dbpedia.org/resource/Elle_était_si_jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_(chanteuse)"
"http://fr.dbpedia.org/resource/Elle_était_si_jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Elle_était_si_jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Aubret"
"http://fr.dbpedia.org/resource/Elle_était_si_jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Elle_était_si_jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_1963"
"http://fr.dbpedia.org/resource/Elle_était_si_jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_Personne"
"http://fr.dbpedia.org/resource/Elle_était_si_jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Elle_était_si_jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1963"
"http://fr.dbpedia.org/resource/Elle_était_si_jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Elle_était_si_jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbo-croate"
"http://fr.dbpedia.org/resource/Elle_était_si_jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Guardiola"
"http://fr.dbpedia.org/resource/Elle_était_si_jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_premier_amour"
"http://fr.dbpedia.org/resource/Elle_était_si_jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
