"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jay_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jay_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jay_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jay_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Jay_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jay_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jay_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jay_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jay_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jay_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jay_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Jay_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jay_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jay_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jay_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jay_Gibbons","http://www.w3.org/2000/01/rdf-schema#label","Jay Gibbons"
"http://fr.dbpedia.org/resource/Jay_Gibbons","http://www.w3.org/2000/01/rdf-schema#label","Jay Gibbons"
"http://fr.dbpedia.org/resource/Jay_Gibbons","http://www.w3.org/2000/01/rdf-schema#comment","Jay Jonathan Gibbons (né le 2 mars 1977 à Rochester, Michigan, États-Unis) est un voltigeur de baseball qui joue pour les Orioles de Baltimore de la Ligue majeure de baseball de 2001 à 2007 et pour les Dodgers de Los Angeles en 2010 et 2011. Gibbons a été cité en 2007 dans le rapport Mitchell sur les cas allégués de dopage dans le baseball majeur et suspendu en 2008 pour usage de drogues interdites."
"http://fr.dbpedia.org/resource/Jay_Gibbons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=gibbon001jay"
"http://fr.dbpedia.org/resource/Jay_Gibbons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/4597"
"http://fr.dbpedia.org/resource/Jay_Gibbons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/g/gibboja01.shtml"
"http://fr.dbpedia.org/resource/Jay_Gibbons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.baseball-almanac.com/players/player.php?p=gibboja01"
"http://fr.dbpedia.org/resource/Jay_Gibbons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=400158"
"http://fr.dbpedia.org/resource/Jay_Gibbons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=141"
"http://fr.dbpedia.org/resource/Jay_Gibbons","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jay_Gibbons"
"http://fr.dbpedia.org/resource/Jay_Gibbons","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جاي_غيبونز_(لاعب_كرة_قاعدة)"
"http://fr.dbpedia.org/resource/Jay_Gibbons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1799659"
"http://fr.dbpedia.org/resource/Jay_Gibbons","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jay_Gibbons"
"http://fr.dbpedia.org/resource/Jay_Gibbons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0407vh"
"http://fr.dbpedia.org/resource/Jay_Gibbons","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جاى_جيبونز"
"http://fr.dbpedia.org/resource/Jay_Gibbons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jay_Gibbons"
"http://fr.dbpedia.org/resource/Jay_Gibbons","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェイ・ギボンズ"
"http://fr.dbpedia.org/resource/Jay_Gibbons","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rochester_(Michigan)"
"http://fr.dbpedia.org/resource/Jay_Gibbons","http://dbpedia.org/ontology/wikiPageID",5218108
"http://fr.dbpedia.org/resource/Jay_Gibbons","http://dbpedia.org/ontology/wikiPageRevisionID",166867725
"http://fr.dbpedia.org/resource/Jay_Gibbons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2005"
"http://fr.dbpedia.org/resource/Jay_Gibbons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2003"
