"subject","predicate","object"
"http://fr.dbpedia.org/resource/Département_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Département_de_Granada","http://www.w3.org/2000/01/rdf-schema#label","格拉納達省 (尼加拉瓜)"
"http://fr.dbpedia.org/resource/Département_de_Granada","http://www.w3.org/2000/01/rdf-schema#label","Granadako departamendua"
"http://fr.dbpedia.org/resource/Département_de_Granada","http://www.w3.org/2000/01/rdf-schema#label","Departamento Granada"
"http://fr.dbpedia.org/resource/Département_de_Granada","http://www.w3.org/2000/01/rdf-schema#label","إدارة غرناطة"
"http://fr.dbpedia.org/resource/Département_de_Granada","http://www.w3.org/2000/01/rdf-schema#label","Département de Granada"
"http://fr.dbpedia.org/resource/Département_de_Granada","http://www.w3.org/2000/01/rdf-schema#label","Granada (departamento)"
"http://fr.dbpedia.org/resource/Département_de_Granada","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Granada"
"http://fr.dbpedia.org/resource/Département_de_Granada","http://www.w3.org/2000/01/rdf-schema#label","Granada (departamento da Nicarágua)"
"http://fr.dbpedia.org/resource/Département_de_Granada","http://www.w3.org/2000/01/rdf-schema#label","Granada (departament)"
"http://fr.dbpedia.org/resource/Département_de_Granada","http://www.w3.org/2000/01/rdf-schema#comment","Le département de Granada (en espagnol : Departamento de Granada) est un des 15 départements du Nicaragua. Il est étendu sur 929 km2 et a une population de 190 600 hab (estimation 2005). Sa capitale est Granada."
"http://fr.dbpedia.org/resource/Département_de_Granada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Granada_Department"
"http://fr.dbpedia.org/resource/Département_de_Granada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0030792.xml"
"http://fr.dbpedia.org/resource/Département_de_Granada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Granada_Department"
"http://fr.dbpedia.org/resource/Département_de_Granada","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Granada_(departement)"
"http://fr.dbpedia.org/resource/Département_de_Granada","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラナダ県_(ニカラグア)"
"http://fr.dbpedia.org/resource/Département_de_Granada","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Departamento_de_Granada"
"http://fr.dbpedia.org/resource/Département_de_Granada","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Granada_(departament)"
"http://fr.dbpedia.org/resource/Département_de_Granada","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Departamento_de_Granada"
"http://fr.dbpedia.org/resource/Département_de_Granada","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/74c5f89c-c25b-48b3-a1b2-9f622d0219fc"
"http://fr.dbpedia.org/resource/Département_de_Granada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dipartimento_di_Granada"
"http://fr.dbpedia.org/resource/Département_de_Granada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Granada_(departamento_da_Nicarágua)"
"http://fr.dbpedia.org/resource/Département_de_Granada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q258405"
"http://fr.dbpedia.org/resource/Département_de_Granada","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Granada_(departement)"
"http://fr.dbpedia.org/resource/Département_de_Granada","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1000618"
