"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scorched_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Scorched_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Scorched_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Scorched_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Scorched_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Scorched_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Scorched_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scorched_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Scorched_3D","http://www.w3.org/2000/01/rdf-schema#label","Scorched 3D"
"http://fr.dbpedia.org/resource/Scorched_3D","http://www.w3.org/2000/01/rdf-schema#label","Scorched 3D"
"http://fr.dbpedia.org/resource/Scorched_3D","http://www.w3.org/2000/01/rdf-schema#label","Scorched 3D"
"http://fr.dbpedia.org/resource/Scorched_3D","http://www.w3.org/2000/01/rdf-schema#comment","Scorched 3D est un jeu vidéo, clone de Scorched Earth, ou de Gorilla. C'est un jeu vidéo d'artillerie en 3D se déroulant sur des îles paradisiaques, et l'objectif est d'envoyer un projectile explosif sur son adversaire.À partir de 2008, le jeu est rendu en OpenGL, et utilise des effets spéciaux pour simuler les vagues venant s'échouer sur les berges, ou le flou de l'horizon."
"http://fr.dbpedia.org/resource/Scorched_3D","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sourceforge.net/projects/scorched3d/"
"http://fr.dbpedia.org/resource/Scorched_3D","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scorched_3D"
