"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2000/01/rdf-schema#label","Grumman F-14 Tomcat"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2000/01/rdf-schema#label","Grumman F-14"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2000/01/rdf-schema#label","Grumman F-14 Tomcat"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2000/01/rdf-schema#label","Grumman F-14 Tomcat"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2000/01/rdf-schema#label","Grumman F-14 Tomcat"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2000/01/rdf-schema#label","Grumman F-14 Tomcat"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2000/01/rdf-schema#label","Grumman F-14 Tomcat"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2000/01/rdf-schema#label","Grumman F-14 Tomcat"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2000/01/rdf-schema#label","Grumman F-14 Tomcat"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2000/01/rdf-schema#label","F-14雄貓式戰鬥機"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2000/01/rdf-schema#label","Grumman F-14 Tomcat"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2000/01/rdf-schema#label","Grumman F-14 Tomcat"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2000/01/rdf-schema#comment","Le Grumman F-14 Tomcat est un avion de chasse embarqué, dont la particularité était de posséder des ailes à géométrie variable. Destiné à protéger la flotte d'attaques aériennes, il fut le premier chasseur conçu aux États-Unis à intégrer les leçons de la guerre du Viêt Nam. Il est devenu mondialement célèbre en 1986, grâce au film Top Gun, avec Tom Cruise. Entré en service en 1974, il a été retiré du service de l'US Navy en 2006."
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Grumman-F-14-Tomcat"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10665422"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grumman_F-14_Tomcat"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/F-14_Tomcat"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/F-14"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ایف-14_ٹام_کیٹ"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Grumman_F-14_Tomcat"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/F-14_томкет"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grumman_F-14_Tomcat"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/F-14_Tomcat"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00305937n"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/F-14"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/F-14_Tomcat"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/اېف-۱۴"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/F-14雄猫式战斗机"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Grumman_F-14_Tomcat"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئێف-١٤_تۆم_کات"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grumman_F-14_Tomcat"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4202297-6"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Grumman_F-14_Tomcat"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Grumman_F-14_Tomcat"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/F-14_Tomcat"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/F-14_Tomcat"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Grumman_F-14_Tomcat"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/F-14_טומקט"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grumman_F-14_Tomcat"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grumman_F-14_Tomcat"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Grumman_F-14_Tomcat"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غرومان_إف-14_توم_كات"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/எப்-14"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그러먼_F-14_톰캣"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grumman_F-14_Tomcat"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Grumman_F-14_Tomcat"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Grumman_F-14_Tomcat"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Grumman_F-14_Tomcat"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grumman_F-14_Tomcat"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Grumman_F-14_Tomcat"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/F-14_(戦闘機)"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Grumman_F-14_Tomcat"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Grumman_F-14_Tomcat"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/F-14_Tomcat"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0337v"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Grumman_F-14_Tomcat"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Grumman_F-14_Tomcat"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Grumman_F-14_Tomcat"
"http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/F-14_Tomcat"
