"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Grenoble","http://www.w3.org/2000/01/rdf-schema#label","Quartier de Grenoble"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Districts_of_Grenoble"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13344179"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Grenoble","http://dbpedia.org/ontology/wikiPageID",4630911
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Grenoble","http://dbpedia.org/ontology/wikiPageRevisionID",136609576
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Grenoble","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Secteurs_de_Grenoble"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Grenoble","http://www.w3.org/2004/02/skos/core#prefLabel","Quartier de Grenoble"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Grenoble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Grenoble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Grenoble"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Grenoble","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Quartier_de_Grenoble?oldid=136609576&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Grenoble","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Grenoble","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grenoble"
