"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Coop","http://www.w3.org/2000/01/rdf-schema#label","Saison 2017 de l'équipe cycliste Coop"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Coop","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2017 de l'équipe cycliste Coop est la treizième de cette équipe."
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Coop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/1363&season=2017"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Coop","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/ploegfiche.php?id=26702"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Coop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Team_Coop_in_2017"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Coop","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Team_Coop_in_2017"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Coop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28872514"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Coop","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxbbh72m"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Coop","http://dbpedia.org/ontology/wikiPageID",10667339
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Coop","http://dbpedia.org/ontology/wikiPageRevisionID",188242733
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Coop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Norvège_en_2017"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Coop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_Norvège"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Coop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erlend_Blikra"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Coop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Even_Rege"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Coop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Landa"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Coop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Lindau"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Coop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Coop"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Coop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Jensen"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Coop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredrik_Strand_Galta"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Coop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Håkon_Aalrust"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Coop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Höög"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Coop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Børresen"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Coop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krister_Hagen"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Coop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Joker_Byggtorget"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Coop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ole_André_Austevoll"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Coop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Bohême_de_l'Est_2017"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Coop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Delko-Marseille_Provence-KTM"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Coop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristian_Dyrnes"
