"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tollet_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Tollet (homonymie)"
"http://fr.dbpedia.org/resource/Tollet_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tollet_(disambiguation)"
"http://fr.dbpedia.org/resource/Tollet_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21071879"
"http://fr.dbpedia.org/resource/Tollet_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tollet_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Tollet_(homonymie)","http://dbpedia.org/ontology/wikiPageID",5626886
"http://fr.dbpedia.org/resource/Tollet_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",162730709
"http://fr.dbpedia.org/resource/Tollet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Tollet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Autriche"
"http://fr.dbpedia.org/resource/Tollet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Grieskirchen"
"http://fr.dbpedia.org/resource/Tollet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Tollet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Tollet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tollet"
"http://fr.dbpedia.org/resource/Tollet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casimir_Tollet"
"http://fr.dbpedia.org/resource/Tollet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Tollet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Tollet"
"http://fr.dbpedia.org/resource/Tollet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Tollet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Tollet"
"http://fr.dbpedia.org/resource/Tollet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Tollet"
"http://fr.dbpedia.org/resource/Tollet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Tollet"
"http://fr.dbpedia.org/resource/Tollet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tollet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Claude_Tollet"
"http://fr.dbpedia.org/resource/Tollet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Robert_Tollet"
"http://fr.dbpedia.org/resource/Tollet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Casimir_Tollet"
"http://fr.dbpedia.org/resource/Tollet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tony_Tollet"
"http://fr.dbpedia.org/resource/Tollet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_Tollet"
"http://fr.dbpedia.org/resource/Tollet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tollet"
"http://fr.dbpedia.org/resource/Tollet_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",622
"http://fr.dbpedia.org/resource/Tollet_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Tollet_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Tollet_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Tollet_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tollet_(homonymie)?oldid=162730709&ns=0"
"http://fr.dbpedia.org/resource/Tollet_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tollet_(homonymie)"
