"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sportif_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sportif_américain","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur sportif américain"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sportif_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_coaches_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sportif_américain","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Usonaj_trejnistoj"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sportif_américain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тренеры_США"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sportif_américain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مربیان_اهل_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sportif_américain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Treinadores_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sportif_américain","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:امریکی_کھیلوں_کے_کوچ"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sportif_américain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_sports_coaches"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sportif_américain","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Trenere_fra_USA"
