"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mobile_Suit_Zeta_Gundam__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://fr.dbpedia.org/resource/Mobile_Suit_Zeta_Gundam__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://fr.dbpedia.org/resource/Mobile_Suit_Zeta_Gundam__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://fr.dbpedia.org/resource/Mobile_Suit_Zeta_Gundam__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://fr.dbpedia.org/resource/Mobile_Suit_Zeta_Gundam__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://fr.dbpedia.org/resource/Mobile_Suit_Zeta_Gundam__animation__1","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mobile_Suit_Zeta_Gundam__animation__1","http://xmlns.com/foaf/0.1/name","Kidō Senshi Z Gundam III - Hoshi no kodō wa ai"
"http://fr.dbpedia.org/resource/Mobile_Suit_Zeta_Gundam__animation__1","http://xmlns.com/foaf/0.1/name","Kidō Senshi Z Gundam II - Koibitotachi"
"http://fr.dbpedia.org/resource/Mobile_Suit_Zeta_Gundam__animation__1","http://xmlns.com/foaf/0.1/name","Kidō Senshi Z Gundam - Hoshi wo tsugu mono"
"http://fr.dbpedia.org/resource/Mobile_Suit_Zeta_Gundam__animation__1","http://purl.org/dc/terms/source","http://fr.dbpedia.org/resource/Mobile_Suit_Zeta_Gundam"
"http://fr.dbpedia.org/resource/Mobile_Suit_Zeta_Gundam__animation__1","http://dbpedia.org/ontology/closingDate",1986-02-22
"http://fr.dbpedia.org/resource/Mobile_Suit_Zeta_Gundam__animation__1","http://dbpedia.org/ontology/numberOfEpisodes",50
"http://fr.dbpedia.org/resource/Mobile_Suit_Zeta_Gundam__animation__1","http://dbpedia.org/ontology/openingDate",1985-03-02
"http://fr.dbpedia.org/resource/Mobile_Suit_Zeta_Gundam__animation__1","http://dbpedia.org/ontology/releaseDate",2005-10-29
"http://fr.dbpedia.org/resource/Mobile_Suit_Zeta_Gundam__animation__1","http://dbpedia.org/ontology/releaseDate",2004-10-17
"http://fr.dbpedia.org/resource/Mobile_Suit_Zeta_Gundam__animation__1","http://dbpedia.org/ontology/releaseDate",2006-03-06
"http://fr.dbpedia.org/resource/Mobile_Suit_Zeta_Gundam__animation__1","http://dbpedia.org/ontology/runtime",5640.0
"http://fr.dbpedia.org/resource/Mobile_Suit_Zeta_Gundam__animation__1","http://dbpedia.org/ontology/runtime",5880.0
"http://fr.dbpedia.org/resource/Mobile_Suit_Zeta_Gundam__animation__1","http://dbpedia.org/ontology/runtime",6000.0
"http://fr.dbpedia.org/resource/Mobile_Suit_Zeta_Gundam__animation__1","http://dbpedia.org/ontology/animator","http://fr.dbpedia.org/resource/Sunrise_(studio)"
"http://fr.dbpedia.org/resource/Mobile_Suit_Zeta_Gundam__animation__1","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/Bandai_Channel"
"http://fr.dbpedia.org/resource/Mobile_Suit_Zeta_Gundam__animation__1","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/Nagoya_Broadcasting_Network"
"http://fr.dbpedia.org/resource/Mobile_Suit_Zeta_Gundam__animation__1","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/Animax"
"http://fr.dbpedia.org/resource/Mobile_Suit_Zeta_Gundam__animation__1","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Shigeaki_Saegusa"
"http://fr.dbpedia.org/resource/Mobile_Suit_Zeta_Gundam__animation__1","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Gackt_Camui"
"http://fr.dbpedia.org/resource/Mobile_Suit_Zeta_Gundam__animation__1","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Mobile_Suit_Zeta_Gundam__animation__1","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Yoshiyuki_Tomino"
"http://fr.dbpedia.org/resource/Mobile_Suit_Zeta_Gundam__animation__1","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/@Anime"
"http://fr.dbpedia.org/resource/Mobile_Suit_Zeta_Gundam__animation__1","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Bandai_Visual"
"http://fr.dbpedia.org/resource/Mobile_Suit_Zeta_Gundam__animation__1","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Kenji_Uchida_(producteur)"
"http://fr.dbpedia.org/resource/Mobile_Suit_Zeta_Gundam__animation__1","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Yoshiyuki_Tomino"
