"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_des_Aubins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_des_Aubins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_des_Aubins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_des_Aubins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_des_Aubins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_des_Aubins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_des_Aubins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_des_Aubins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_des_Aubins","http://www.w3.org/2000/01/rdf-schema#label","Île des Aubins"
"http://fr.dbpedia.org/resource/Île_des_Aubins","http://www.w3.org/2000/01/rdf-schema#comment","L'île des Aubins est une île de l'Oise faisant partie du territoire de la commune de Bruyères-sur-Oise (Val-d'Oise)."
"http://fr.dbpedia.org/resource/Île_des_Aubins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28496008"
"http://fr.dbpedia.org/resource/Île_des_Aubins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2q525bf"
"http://fr.dbpedia.org/resource/Île_des_Aubins","http://dbpedia.org/ontology/wikiPageID",10555411
"http://fr.dbpedia.org/resource/Île_des_Aubins","http://dbpedia.org/ontology/wikiPageRevisionID",153964915
"http://fr.dbpedia.org/resource/Île_des_Aubins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_basilic"
"http://fr.dbpedia.org/resource/Île_des_Aubins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(rivière)"
"http://fr.dbpedia.org/resource/Île_des_Aubins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guimauve_officinale"
"http://fr.dbpedia.org/resource/Île_des_Aubins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphorbe_raide"
"http://fr.dbpedia.org/resource/Île_des_Aubins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_des_forêts"
"http://fr.dbpedia.org/resource/Île_des_Aubins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_sur_l'Oise"
"http://fr.dbpedia.org/resource/Île_des_Aubins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcedinidae"
"http://fr.dbpedia.org/resource/Île_des_Aubins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Île_des_Aubins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Oise"
