"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_Pamiers_à_Limoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_de_Pamiers_à_Limoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_de_Pamiers_à_Limoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_de_Pamiers_à_Limoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_de_Pamiers_à_Limoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_de_Pamiers_à_Limoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_de_Pamiers_à_Limoux","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Pamiers à Limoux"
"http://fr.dbpedia.org/resource/Ligne_de_Pamiers_à_Limoux","http://www.w3.org/2000/01/rdf-schema#label","Pamiers–Limoux railway"
"http://fr.dbpedia.org/resource/Ligne_de_Pamiers_à_Limoux","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de Pamiers à Limoux est une ancienne ligne ferroviaire française a écartement standard et à voie unique longue de 63,1 kilomètres, établie dans les départements de l'Aude et de l'Ariège. Elle a été mise en service par la Compagnie des chemins de fer du Midi et du Canal latéral à la Garonne en 1898 et la dernière section a été définitivement fermée en 1973. Elle se greffait sur la ligne de Portet-Saint-Simon à Puigcerda (frontière) en gare de Pamiers et rejoignait celle de Carcassonne à Rivesaltes en gare de Limoux. Elle constituait la ligne 673 000 du réseau ferré national."
"http://fr.dbpedia.org/resource/Ligne_de_Pamiers_à_Limoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ligne_de_Pamiers_à_Limoux"
