"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Serbie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Serbie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Serbie de football"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Serbie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8730705"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Serbie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:SuperLiga_Srbije"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Serbie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Футболдан_Сербия_чемпионаты"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Serbie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Чемпионат_Сербии_по_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Serbie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Serbiya_Superliqası"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Serbie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Serbian_SuperLiga"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Serbie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:SuperLiga"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Serbie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σουπερλίγκα_Σερβίας"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Serbie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Суперлига_Србије_у_фудбалу"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Serbie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:세르비아_수페르리가"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Serbie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:SuperLiga_Serbia"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Serbie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Superliga_Srbije"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Serbie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Superliga_(Sırbistan)"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Serbie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سوپر_لیگ_فوتبال_صربستان"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Serbie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Чемпіонат_Сербії_з_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Serbie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الدوري_الصربي_لكرة_القدم_الدرجة_الأولى"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Serbie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Serbiska_superligan"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Serbie_de_football","http://dbpedia.org/ontology/wikiPageID",4358135
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Serbie_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",183908412
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Serbie_de_football","http://www.w3.org/2004/02/skos/core#prefLabel","Championnat de Serbie de football"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Serbie_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Serbie_de_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championnat_de_Serbie_de_football?oldid=183908412&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Serbie_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Serbie"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Serbie_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football"
