"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Raptors_de_Toronto","http://www.w3.org/2000/01/rdf-schema#label","Saison 2015-2016 des Raptors de Toronto"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Raptors_de_Toronto","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2015-2016 des Raptors de Toronto est la 21e saison de la franchise en NBA."
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Raptors_de_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Toronto_Raptors_2015-2016"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Raptors_de_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013ccfcp"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Raptors_de_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015–16_Toronto_Raptors_season"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Raptors_de_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20020771"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Raptors_de_Toronto","http://fr.dbpedia.org/property/championnatClassement","Division Atlantique"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Raptors_de_Toronto","http://fr.dbpedia.org/property/championnatClassement","Conférence Est"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Raptors_de_Toronto","http://fr.dbpedia.org/property/championnatLien","Saison NBA 2015-2016"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Raptors_de_Toronto","http://fr.dbpedia.org/property/championnatRésumé",56
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Raptors_de_Toronto","http://fr.dbpedia.org/property/coupe1Lien","Playoffs NBA 2016"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Raptors_de_Toronto","http://fr.dbpedia.org/property/coupe1Résumé",": Cleveland"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Raptors_de_Toronto","http://fr.dbpedia.org/property/coupe1Résumé",": Miami"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Raptors_de_Toronto","http://fr.dbpedia.org/property/coupe1Résumé",": Indiana"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Raptors_de_Toronto","http://fr.dbpedia.org/property/saisonCourante","Saison 2015-2016"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Raptors_de_Toronto","http://dbpedia.org/ontology/wikiPageID",9139165
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Raptors_de_Toronto","http://dbpedia.org/ontology/wikiPageRevisionID",182197413
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Raptors_de_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_2015-2016"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Raptors_de_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota_Arena"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Raptors_de_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kings_de_Sacramento"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Raptors_de_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_Atlantique_de_la_NBA"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Raptors_de_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crypto.com_Arena"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Raptors_de_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_2016"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Raptors_de_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailier_(basket-ball)"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Raptors_de_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_2015"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Raptors_de_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota_Center_(Houston)"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Raptors_de_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomislav_Zubčić"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Raptors_de_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Raptors_de_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailier_fort"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Raptors_de_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bismack_Biyombo"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Raptors_de_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raptors_de_Toronto"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Raptors_de_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wells_Fargo_Center_(Philadelphie)"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Raptors_de_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trail_Blazers_de_Portland"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Raptors_de_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meneur"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Raptors_de_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Scola"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Raptors_de_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pivot_(basket-ball)"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Raptors_de_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moda_Center"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Raptors_de_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMO_Harris_Bradley_Center"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Raptors_de_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Thompson"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Raptors_de_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suns_de_Phoenix"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Raptors_de_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Footprint_Center"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Raptors_de_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huskies_de_Washington"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Raptors_de_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Airlines_Center"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Raptors_de_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonas_Valančiūnas"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Raptors_de_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utes_de_l'Utah"
