"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Opération_Husky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Opération_Husky","http://www.w3.org/2000/01/rdf-schema#label","Opération Husky"
"http://fr.dbpedia.org/resource/Catégorie:Opération_Husky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16005117"
"http://fr.dbpedia.org/resource/Catégorie:Opération_Husky","http://dbpedia.org/ontology/wikiPageID",7840576
"http://fr.dbpedia.org/resource/Catégorie:Opération_Husky","http://dbpedia.org/ontology/wikiPageRevisionID",114371397
"http://fr.dbpedia.org/resource/Catégorie:Opération_Husky","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Opération_Husky"
"http://fr.dbpedia.org/resource/Catégorie:Opération_Husky","http://www.w3.org/2004/02/skos/core#prefLabel","Opération Husky"
"http://fr.dbpedia.org/resource/Catégorie:Opération_Husky","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Opération_Husky","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Opération_Husky","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Opération_Husky?oldid=114371397&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Opération_Husky","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bataille_ou_opération_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Opération_Husky","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Théâtre_méditerranéen_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Opération_Husky","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Campagne_d'Italie_(1943-1945)"
