"subject","predicate","object"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","World Trade Center"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","World Trade Center (desambiguació)"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","ワールド・トレード・センター"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Trung tâm Thương mại Thế giới (định hướng)"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","World Trade Center"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","世界貿易中心"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","World Trade Center"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","World Trade Center"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","World Trade Center (Begriffsklärung)"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","World Trade Center (homonymie)"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","World Trade Center"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ورلڈ_ٹریڈ_سینٹر"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرکز_تجارت_جهانی"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Monda_Komerca_Centro"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Светски_трговински_центар"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/World_Trade_Center_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/World_Trade_Center"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/உலக_வர்த்தக_மையம்"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trung_tâm_Thương_mại_Thế_giới_(định_hướng)"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/World_Trade_Center_(dezambiguizare)"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/World_Trade_Center"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/World_Trade_Center_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เวิลด์เทรดเซ็นเตอร์_(แก้ความกำกวม)"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세계_무역_센터"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/World_Trade_Center"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/World_Trade_Center"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q226826"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/World_Trade_Center_(desambiguació)"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/World_Trade_Center_(olika_betydelser)"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Verdens_handelssenter"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Всемирный_торговый_центр_(значения)"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/World_Trade_Center"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_Trade_Center"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/世界貿易中心"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワールド・トレード・センター"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/World_Trade_Center"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/World_Trade_Center_(anlam_ayrımı)"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/World_Trade_Center_(flertydig)"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/World_Trade_Center"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/World_Trade_Center_(disambigua)"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://dbpedia.org/ontology/wikiPageID",5101342
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",184505857
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Stone"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaka_World_Trade_Center"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_World_Trade_Center_(1977-2001)"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_11_septembre_2001"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_commerce_mondial_de_Montréal"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_du_World_Trade_Center"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtiment_(construction)"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_World_Trade_Center"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Trade_Center_(Bruxelles)"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Trade_Center_(Tokyo)"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Trade_Center_Genève"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Trade_Center"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Three_World_Trade_Center"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Trade_Center_(station_du_PATH)"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Trade_Center_(film)"
"http://fr.dbpedia.org/resource/World_Trade_Center_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immeuble_CCIA"
