"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simon_Bolivar","http://www.w3.org/2000/01/rdf-schema#label","Simon Bolivar"
"http://fr.dbpedia.org/resource/Simon_Bolivar","http://dbpedia.org/ontology/wikiPageID",22197
"http://fr.dbpedia.org/resource/Simon_Bolivar","http://dbpedia.org/ontology/wikiPageRevisionID",92913780
"http://fr.dbpedia.org/resource/Simon_Bolivar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simón_Bolívar"
"http://fr.dbpedia.org/resource/Simon_Bolivar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Simon_Bolivar","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Simón_Bolívar"
"http://fr.dbpedia.org/resource/Simon_Bolivar","http://dbpedia.org/ontology/wikiPageLength",63
"http://fr.dbpedia.org/resource/Simon_Bolivar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Simon_Bolivar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Simon_Bolivar?oldid=92913780&ns=0"
"http://fr.dbpedia.org/resource/Simon_Bolivar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Simon_Bolivar"
