"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lumières_(philosophie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Lumières_(philosophie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lumières_(philosophie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Lumières_(philosophie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Lumières_(philosophie)","http://www.w3.org/2000/01/rdf-schema#label","Lumières"
"http://fr.dbpedia.org/resource/Lumières_(philosophie)","http://www.w3.org/2000/01/rdf-schema#label","Просвещение"
"http://fr.dbpedia.org/resource/Lumières_(philosophie)","http://www.w3.org/2000/01/rdf-schema#label","Upplysningstidens filosofi"
"http://fr.dbpedia.org/resource/Lumières_(philosophie)","http://www.w3.org/2000/01/rdf-schema#label","Sklêrijennoù"
"http://fr.dbpedia.org/resource/Lumières_(philosophie)","http://www.w3.org/2000/01/rdf-schema#label","Lumières (philosophie)"
"http://fr.dbpedia.org/resource/Lumières_(philosophie)","http://www.w3.org/2000/01/rdf-schema#comment","Les Lumières sont un mouvement culturel, philosophique, littéraire et intellectuel qui émerge dans la seconde moitié du XVIIe siècle avec des philosophes comme Descartes, Spinoza, Locke, Bayle et Newton, avant de se développer dans toute l'Europe, notamment en France, au XVIIIe siècle. Par extension, on a donné à cette période le nom de siècle des Lumières."
"http://fr.dbpedia.org/resource/Lumières_(philosophie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Enlightenment_philosophy"
