"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Memphis_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Memphis_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Memphis (Tennessee)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Memphis_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Memphis"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Memphis_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Мемфісе"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Memphis_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Зодагони_Мемфис"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Memphis_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_ممفيس_(تينيسي)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Memphis_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Memphis,_Tennessee"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Memphis_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Memphisu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Memphis_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Мемфисе"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Memphis_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Memphis,_Tennessee"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Memphis_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Мемфіса"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Memphis_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Memphis"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Memphis_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Memphis_(Tennessee)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Memphis_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9225774"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Memphis_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Memphis"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Memphis_(Tennessee)","http://dbpedia.org/ontology/wikiPageID",3359816
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Memphis_(Tennessee)","http://dbpedia.org/ontology/wikiPageRevisionID",143891993
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Memphis_(Tennessee)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Memphis_(Tennessee)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Memphis_(Tennessee)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Memphis (Tennessee)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Memphis_(Tennessee)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Memphis_(Tennessee)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Memphis_(Tennessee)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Memphis_(Tennessee)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Memphis_(Tennessee)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Memphis_(Tennessee)?oldid=143891993&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Memphis_(Tennessee)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tennessee_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Memphis_(Tennessee)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Shelby_(Tennessee)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Memphis_(Tennessee)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Memphis_(Tennessee)"
