"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saint_anglais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saint_anglais","http://www.w3.org/2000/01/rdf-schema#label","Saint anglais"
"http://fr.dbpedia.org/resource/Catégorie:Saint_anglais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saints_of_England"
"http://fr.dbpedia.org/resource/Catégorie:Saint_anglais","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Anglaj_sanktuloj"
"http://fr.dbpedia.org/resource/Catégorie:Saint_anglais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İngiliz_aziz_ve_azizler"
"http://fr.dbpedia.org/resource/Catégorie:Saint_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Sants_anglesos"
"http://fr.dbpedia.org/resource/Catégorie:Saint_anglais","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Ingelsk_hillige"
"http://fr.dbpedia.org/resource/Catégorie:Saint_anglais","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Святыя_Англіі"
"http://fr.dbpedia.org/resource/Catégorie:Saint_anglais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:English_saints"
"http://fr.dbpedia.org/resource/Catégorie:Saint_anglais","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Angleški_svetniki"
"http://fr.dbpedia.org/resource/Catégorie:Saint_anglais","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Sent_Bro-Saoz"
"http://fr.dbpedia.org/resource/Catégorie:Saint_anglais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Святі_Англії"
"http://fr.dbpedia.org/resource/Catégorie:Saint_anglais","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Angol_szentek,_boldogok"
"http://fr.dbpedia.org/resource/Catégorie:Saint_anglais","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Англиски_светци"
"http://fr.dbpedia.org/resource/Catégorie:Saint_anglais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:قدیسان_اهل_انگلستان"
"http://fr.dbpedia.org/resource/Catégorie:Saint_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:잉글랜드의_성인"
"http://fr.dbpedia.org/resource/Catégorie:Saint_anglais","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Enskir_dýrlingar"
