"subject","predicate","object"
"http://fr.dbpedia.org/resource/Observatoire_de_Poznań","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Observatoire_de_Poznań","http://www.w3.org/2000/01/rdf-schema#label","Observatoire de Poznań"
"http://fr.dbpedia.org/resource/Observatoire_de_Poznań","http://www.w3.org/2000/01/rdf-schema#label","مرصد بوزنان"
"http://fr.dbpedia.org/resource/Observatoire_de_Poznań","http://www.w3.org/2000/01/rdf-schema#label","Obserwatorium Astronomiczne Uniwersytetu im. Adama Mickiewicza w Poznaniu"
"http://fr.dbpedia.org/resource/Observatoire_de_Poznań","http://www.w3.org/2000/01/rdf-schema#comment","L'observatoire de Poznań, officiellement l'Observatoire astronomique de l'Université Adam-Mickiewicz de Poznań (en polonais Obserwatorium Astronomiczne Uniwersytet im. Adama Mickiewicza w Poznaniu, en abrégé OA UAM), est un observatoire astronomique appartenant et opéré par le département de physique de l'université Adam-Mickiewicz de Poznań. Il a été fondé en 1919 et est situé à Poznań, en Pologne. L'astéroïde et nommé en son honneur."
"http://fr.dbpedia.org/resource/Observatoire_de_Poznań","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://newton.dm.unipi.it/neodys/index.php?pc=2.1.0&o=047"
"http://fr.dbpedia.org/resource/Observatoire_de_Poznań","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Astronomical_Observatory_of_Adam_Mickiewicz_University_in_Poznań"
"http://fr.dbpedia.org/resource/Observatoire_de_Poznań","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Poznań_Observatory"
"http://fr.dbpedia.org/resource/Observatoire_de_Poznań","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Poznań_Gözlemevi"
"http://fr.dbpedia.org/resource/Observatoire_de_Poznań","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Познанская_обсерватория"
"http://fr.dbpedia.org/resource/Observatoire_de_Poznań","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obserwatorium_Astronomiczne_Uniwersytetu_im._Adama_Mickiewicza_w_Poznaniu"
