"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baylo","http://www.w3.org/2000/01/rdf-schema#label","Bailo di Costantinopoli"
"http://fr.dbpedia.org/resource/Baylo","http://www.w3.org/2000/01/rdf-schema#label","Balyos"
"http://fr.dbpedia.org/resource/Baylo","http://www.w3.org/2000/01/rdf-schema#label","Baylo"
"http://fr.dbpedia.org/resource/Baylo","http://www.w3.org/2000/01/rdf-schema#label","Bailo of Constantinople"
"http://fr.dbpedia.org/resource/Baylo","http://www.w3.org/2000/01/rdf-schema#comment","Un baylo (bailli) était un diplomate qui supervisait les affaires des Vénitiens à Constantinople, et a été un élément permanent de Constantinople autour de 1454. Le traumatisme résultants des guerres de Venise avec les sultans fit comprendre à ses dirigeants que dans le cas ottoman, la ville aurait à s'appuyer principalement sur des moyens politiques et diplomatiques plutôt sur des offensives militaires visant à maintenir et défendre sa position en Méditerranée orientale."
"http://fr.dbpedia.org/resource/Baylo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bailo_of_Constantinople"
"http://fr.dbpedia.org/resource/Baylo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bailo_of_Constantinople"
"http://fr.dbpedia.org/resource/Baylo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08h9mw"
"http://fr.dbpedia.org/resource/Baylo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Balyos"
"http://fr.dbpedia.org/resource/Baylo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6864067"
"http://fr.dbpedia.org/resource/Baylo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bailo"
"http://fr.dbpedia.org/resource/Baylo","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bailo_de_Costantinopoli"
"http://fr.dbpedia.org/resource/Baylo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bailo_di_Costantinopoli"
"http://fr.dbpedia.org/resource/Baylo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bailato_in_Constantinopel"
"http://fr.dbpedia.org/resource/Baylo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bailò"
"http://fr.dbpedia.org/resource/Baylo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Konstantinopolis_balyosu"
"http://fr.dbpedia.org/resource/Baylo","http://dbpedia.org/ontology/wikiPageID",4026850
"http://fr.dbpedia.org/resource/Baylo","http://dbpedia.org/ontology/wikiPageRevisionID",186449385
"http://fr.dbpedia.org/resource/Baylo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Lépante"
"http://fr.dbpedia.org/resource/Baylo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1454"
"http://fr.dbpedia.org/resource/Baylo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1499"
"http://fr.dbpedia.org/resource/Baylo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaköy"
"http://fr.dbpedia.org/resource/Baylo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Venise"
"http://fr.dbpedia.org/resource/Baylo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_moderne_de_l'Italie"
"http://fr.dbpedia.org/resource/Baylo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_de_janissaire"
"http://fr.dbpedia.org/resource/Baylo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Baylo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Baylo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Turquie"
"http://fr.dbpedia.org/resource/Baylo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Baylo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Empire_ottoman"
"http://fr.dbpedia.org/resource/Baylo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Chypre"
"http://fr.dbpedia.org/resource/Baylo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/Baylo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constantinople"
"http://fr.dbpedia.org/resource/Baylo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplomate_italien"
"http://fr.dbpedia.org/resource/Baylo","http://dbpedia.org/ontology/wikiPageLength",9590
"http://fr.dbpedia.org/resource/Baylo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Venise"
"http://fr.dbpedia.org/resource/Baylo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Turquie"
"http://fr.dbpedia.org/resource/Baylo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constantinople"
