"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heikinlaakso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Heikinlaakso","http://www.w3.org/2000/01/rdf-schema#label","Heikinlaakso"
"http://fr.dbpedia.org/resource/Heikinlaakso","http://www.w3.org/2000/01/rdf-schema#label","Henriksdal, Helsingfors"
"http://fr.dbpedia.org/resource/Heikinlaakso","http://www.w3.org/2000/01/rdf-schema#label","Heikinlaakso"
"http://fr.dbpedia.org/resource/Heikinlaakso","http://www.w3.org/2000/01/rdf-schema#comment","Heikinlaakso (suédois : Henriksdal) est une section du quartier de Suurmetsä d'Helsinki, la capitale de la Finlande. Heikinlaakso appartient aussi au district de Puistola."
"http://fr.dbpedia.org/resource/Heikinlaakso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heikinlaakso"
"http://fr.dbpedia.org/resource/Heikinlaakso","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Heikinlaakso"
"http://fr.dbpedia.org/resource/Heikinlaakso","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p117785"
"http://fr.dbpedia.org/resource/Heikinlaakso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3070039"
"http://fr.dbpedia.org/resource/Heikinlaakso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heikinlaakso"
"http://fr.dbpedia.org/resource/Heikinlaakso","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Heikinlaakso"
"http://fr.dbpedia.org/resource/Heikinlaakso","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rxr5f"
"http://fr.dbpedia.org/resource/Heikinlaakso","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/847508/"
"http://fr.dbpedia.org/resource/Heikinlaakso","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Heikinlaakso"
"http://fr.dbpedia.org/resource/Heikinlaakso","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Henriksdal,_Helsingfors"
"http://fr.dbpedia.org/resource/Heikinlaakso","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Heikinlaakso"
"http://fr.dbpedia.org/resource/Heikinlaakso","http://dbpedia.org/ontology/wikiPageID",5857475
"http://fr.dbpedia.org/resource/Heikinlaakso","http://dbpedia.org/ontology/wikiPageRevisionID",138505237
"http://fr.dbpedia.org/resource/Heikinlaakso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakomäki"
"http://fr.dbpedia.org/resource/Heikinlaakso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tattarisuo"
"http://fr.dbpedia.org/resource/Heikinlaakso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puistola"
"http://fr.dbpedia.org/resource/Heikinlaakso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suurmetsä"
"http://fr.dbpedia.org/resource/Heikinlaakso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_d'Helsinki"
"http://fr.dbpedia.org/resource/Heikinlaakso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Heikinlaakso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Section_d'Helsinki"
"http://fr.dbpedia.org/resource/Heikinlaakso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vantaa"
"http://fr.dbpedia.org/resource/Heikinlaakso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Heikinlaakso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koillinen_suurpiiri"
"http://fr.dbpedia.org/resource/Heikinlaakso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suurmetsä"
"http://fr.dbpedia.org/resource/Heikinlaakso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Heikinlaakso","http://dbpedia.org/ontology/wikiPageLength",1555
"http://fr.dbpedia.org/resource/Heikinlaakso","http://www.georss.org/georss/point","60.26666667 25.06666667"
"http://fr.dbpedia.org/resource/Heikinlaakso","http://www.georss.org/georss/point","60.2703319999 25.0717455352"
"http://fr.dbpedia.org/resource/Heikinlaakso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suurmetsä"
"http://fr.dbpedia.org/resource/Heikinlaakso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Section_d'Helsinki"
"http://fr.dbpedia.org/resource/Heikinlaakso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_janvier"
"http://fr.dbpedia.org/resource/Heikinlaakso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Heikinlaakso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision_d'Helsinki"
"http://fr.dbpedia.org/resource/Heikinlaakso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Subdivisions_d'Helsinki"
"http://fr.dbpedia.org/resource/Heikinlaakso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Heikinlaakso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Heikinlaakso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Heikinlaakso","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Heikinlaakso?oldid=138505237&ns=0"
"http://fr.dbpedia.org/resource/Heikinlaakso","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.2667
"http://fr.dbpedia.org/resource/Heikinlaakso","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.2703
"http://fr.dbpedia.org/resource/Heikinlaakso","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.0717
"http://fr.dbpedia.org/resource/Heikinlaakso","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.0667
"http://fr.dbpedia.org/resource/Heikinlaakso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heikinlaakso-Henriksdal.sijainti-läge.svg"
"http://fr.dbpedia.org/resource/Heikinlaakso","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Heikinlaakso","http://fr.dbpedia.org/property/cp",760
"http://fr.dbpedia.org/resource/Heikinlaakso","http://fr.dbpedia.org/property/imageloc","Heikinlaakso-Henriksdal.sijainti-läge.svg"
