"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://www.w3.org/2000/01/rdf-schema#label","San Sebastiano e Santa Irene"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://www.w3.org/2000/01/rdf-schema#label","Saint Sébastien et sainte Apolline"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://www.w3.org/2000/01/rdf-schema#comment","Saint Sébastien et sainte Apolline (en italien : San Sebastiano et santa Apollonia) est une peinture religieuse, du Pérugin, datant de 1512-1523 environ, et conservée au musée de Grenoble à Grenoble."
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/003/11878"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/11H(SEBASTIAN)6"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/11HH(APOLLONIA)"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3464085"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Sebastiano_e_Santa_Irene"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w1hsn"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://dbpedia.org/ontology/wikiPageID",5509567
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://dbpedia.org/ontology/wikiPageRevisionID",188105341
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1523"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perspective_aérienne"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périzonium"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_du_Pérugin"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1513"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyre"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1512"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_(martyr)"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persécution_de_Dioclétien"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_conservé_au_musée_de_Grenoble"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_religieuse"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_Grenoble"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pérugin"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iconographie_chrétienne"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'œuvres_du_Pérugin"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auréole_(religion)"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrapposto"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1510"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1520"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sébastien_dans_la_peinture"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyptyque_de_Sant'Agostino"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://dbpedia.org/ontology/wikiPageLength",3751
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sébastien_dans_la_peinture"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_du_Pérugin"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_conservé_au_musée_de_Grenoble"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1510"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1520"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://xmlns.com/foaf/0.1/name","Saint Sébastien et sainte Apolline"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe_siècle"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint_Sébastien_et_sainte_Apolline?oldid=188105341&ns=0"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pietro_Perugino_cat87g.jpg"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://fr.dbpedia.org/property/année",1513
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Le_Pérugin"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://fr.dbpedia.org/property/géolocalisation","pas pertinent"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://fr.dbpedia.org/property/titre","Saint Sébastien et sainte Apolline"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://fr.dbpedia.org/property/hauteur",172
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://fr.dbpedia.org/property/largeur",96
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://fr.dbpedia.org/property/musée","http://fr.dbpedia.org/resource/Musée_de_Grenoble"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://fr.dbpedia.org/property/technique","Tempera sur bois"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pietro_Perugino_cat87g.jpg?width=300"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint_Sébastien_et_sainte_Apolline"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://dbpedia.org/ontology/creationYear","1513"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://dbpedia.org/ontology/height","172"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://dbpedia.org/ontology/technique","Tempera sur bois"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://dbpedia.org/ontology/width","96"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://dbpedia.org/ontology/abstract","Saint Sébastien et sainte Apolline (en italien : San Sebastiano et santa Apollonia) est une peinture religieuse, du Pérugin, datant de 1512-1523 environ, et conservée au musée de Grenoble à Grenoble."
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Le_Pérugin"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Le_Pérugin"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Art_sacré"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Polyptyque_de_Sant'Agostino"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://dbpedia.org/ontology/museum","http://fr.dbpedia.org/resource/Musée_de_Grenoble"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://dbpedia.org/ontology/constructionMaterial","http://www.wikidata.org/entity/Q106857709"
"http://fr.dbpedia.org/resource/Saint_Sébastien_et_sainte_Apolline","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Tempera"
