"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annelise_Høegh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Annelise_Høegh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Annelise_Høegh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Annelise_Høegh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Annelise_Høegh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Annelise_Høegh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Annelise_Høegh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Annelise_Høegh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Annelise_Høegh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Annelise_Høegh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Annelise_Høegh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Annelise_Høegh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Annelise_Høegh","http://www.w3.org/2000/01/rdf-schema#label","Annelise Høegh"
"http://fr.dbpedia.org/resource/Annelise_Høegh","http://www.w3.org/2000/01/rdf-schema#label","Annelise Høegh"
"http://fr.dbpedia.org/resource/Annelise_Høegh","http://www.w3.org/2000/01/rdf-schema#label","انيليس هويج"
"http://fr.dbpedia.org/resource/Annelise_Høegh","http://www.w3.org/2000/01/rdf-schema#label","Annelise Høegh"
"http://fr.dbpedia.org/resource/Annelise_Høegh","http://www.w3.org/2000/01/rdf-schema#comment","Annelise Høegh est une personnalité politique norvégienne, née le 26 juillet 1948 à Oslo et morte le 27 mars 2015."
"http://fr.dbpedia.org/resource/Annelise_Høegh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assembly.coe.int/nw/xml/AssemblyList/MP-Details-EN.asp?MemberID=3346"
"http://fr.dbpedia.org/resource/Annelise_Høegh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Annelise_Høegh"
"http://fr.dbpedia.org/resource/Annelise_Høegh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nsd.uib.no/polsys/index.cfm?MenuItem=N1_1&ChildItem=&State=collapse&UttakNr=33&person=357"
"http://fr.dbpedia.org/resource/Annelise_Høegh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.stortinget.no/no/Representanter-og-komiteer/Representantene/Representantfordeling/Representant/?perid=ANH&tab=Biography"
"http://fr.dbpedia.org/resource/Annelise_Høegh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm10886138"
"http://fr.dbpedia.org/resource/Annelise_Høegh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4768975"
"http://fr.dbpedia.org/resource/Annelise_Høegh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Annelise_Høegh"
"http://fr.dbpedia.org/resource/Annelise_Høegh","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/58145971398932330925"
"http://fr.dbpedia.org/resource/Annelise_Høegh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gfgwvn"
"http://fr.dbpedia.org/resource/Annelise_Høegh","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90162858"
"http://fr.dbpedia.org/resource/Annelise_Høegh","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Annelise_Høegh"
"http://fr.dbpedia.org/resource/Annelise_Høegh","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Annelise_Høegh"
"http://fr.dbpedia.org/resource/Annelise_Høegh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Annelise_Høegh"
"http://fr.dbpedia.org/resource/Annelise_Høegh","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انيليس_هويج"
"http://fr.dbpedia.org/resource/Annelise_Høegh","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/Annelise_Høegh","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/Annelise_Høegh","http://dbpedia.org/ontology/wikiPageID",8979312
"http://fr.dbpedia.org/resource/Annelise_Høegh","http://dbpedia.org/ontology/wikiPageRevisionID",185174410
"http://fr.dbpedia.org/resource/Annelise_Høegh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jo_Benkow"
"http://fr.dbpedia.org/resource/Annelise_Høegh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Storting"
"http://fr.dbpedia.org/resource/Annelise_Høegh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Annelise_Høegh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Oslo"
"http://fr.dbpedia.org/resource/Annelise_Høegh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer"
"http://fr.dbpedia.org/resource/Annelise_Høegh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2015"
"http://fr.dbpedia.org/resource/Annelise_Høegh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1948"
"http://fr.dbpedia.org/resource/Annelise_Høegh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_norvégienne"
