"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://www.w3.org/2000/01/rdf-schema#label","Il buio fuori"
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://www.w3.org/2000/01/rdf-schema#label","La oscuridad exterior"
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://www.w3.org/2000/01/rdf-schema#label","L'Obscurité du dehors"
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://www.w3.org/2000/01/rdf-schema#comment","L'Obscurité du dehors est le deuxième roman de l'écrivain américain Cormac McCarthy publié en 1968 sous le titre Outer Dark."
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1554873"
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Outer-Dark"
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/346835"
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/215254416"
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vnější_temnota"
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_buio_fuori"
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_oscuridad_exterior"
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/133274349/id"
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Outer_Dark"
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2364029"
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/058c1b"
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://dbpedia.org/ontology/wikiPageID",10713076
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://dbpedia.org/ontology/wikiPageRevisionID",176514765
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appalaches"
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_littérature"
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cormac_McCarthy"
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_adapté_au_cinéma"
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1968"
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_Sud"
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_littéraire"
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Random_House"
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Cormac_McCarthy"
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_littérature"
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thesatirist.com/"
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thesatirist.com/books/OuterDark.html"
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/irlan_0183-973x_1997_num_22_1_1379"
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://dbpedia.org/ontology/wikiPageLength",4018
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1968"
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_adapté_au_cinéma"
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Cormac_McCarthy"
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://xmlns.com/foaf/0.1/name","L'Obscurité du dehors"
"http://fr.dbpedia.org/resource/L'Obscurité_du_dehors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
