"subject","predicate","object"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q131436"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BoardGame"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://www.w3.org/2000/01/rdf-schema#label","Full Métal Planète"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://www.w3.org/2000/01/rdf-schema#comment","Full Metal Planète (FMP) est un jeu de société de , Gérard Mathieu et , édité par Ludodélire en 1988. C’est un jeu de stratégie et de combats en tour par tour qui oppose deux à quatre joueurs. Le jeu, épuisé, garde une place importante dans le domaine du jeu français, par son matériel - des pièces métalliques pour les figurines et du gravier simulant le minerai - et par ses mécanismes simples mais générant des interactions complexes. Il a existé aussi une version en jeu vidéo éditée par Infogrames, qui remonte à l'époque des disquettes, sous Amiga, Atari, Apple et PC."
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.boardgamegeek.com/boardgame/20/"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3090773"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225qck1"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://dbpedia.org/ontology/wikiPageID",615010
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://dbpedia.org/ontology/wikiPageRevisionID",172621116
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_science-fiction"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_société"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_stratégie"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_stratégie_au_tour_par_tour"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponton"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_guerre"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Trigaux"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_par_correspondance"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infogrames_Entertainment"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estran"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_minière"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Full_Metal_Jacket"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barge_(bateau)"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Char_d'assaut"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_stratégie"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_guerre"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrouilleur_(bateau)"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_spatial"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Kubrick"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludodélire"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marée"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Mathieu"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Delfanti"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://dbpedia.org/ontology/wikiPageExternalLink","http://fullmetalplanete.free.fr/"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://dbpedia.org/ontology/wikiPageLength",9985
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_stratégie"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_guerre"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_science-fiction"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://xmlns.com/foaf/0.1/homepage","http://fullmetalplanete.free.fr/"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://xmlns.com/foaf/0.1/name","Full Métal Planète"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Full_Métal_Planète?oldid=172621116&ns=0"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Full_Metal_Planete.jpg"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://fr.dbpedia.org/property/auteur","Pascal Trigaux"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://fr.dbpedia.org/property/auteur","Gérard Mathieu"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://fr.dbpedia.org/property/auteur","Gérard Delfanti"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://fr.dbpedia.org/property/durée","7200.0"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://fr.dbpedia.org/property/légende","Partie de Full Metal Planète en cours"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://fr.dbpedia.org/property/nom","Full Métal Planète"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://fr.dbpedia.org/property/type","jeu de société"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Ludodélire"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://fr.dbpedia.org/property/combinatoire","oui"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://fr.dbpedia.org/property/domainePublic","non"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://fr.dbpedia.org/property/fondimage","noir"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://fr.dbpedia.org/property/hasard","oui"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://fr.dbpedia.org/property/info","oui"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://fr.dbpedia.org/property/joueursMaxi",4
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://fr.dbpedia.org/property/joueursMini",2
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://fr.dbpedia.org/property/physique","non"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://fr.dbpedia.org/property/âgeMini",12
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Full_Metal_Planete.jpg?width=300"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Full_Métal_Planète"
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://dbpedia.org/ontology/age",12
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://dbpedia.org/ontology/playingTime",7200.0
"http://fr.dbpedia.org/resource/Full_Métal_Planète","http://dbpedia.org/ontology/year","1988"
