"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colias_philodice","http://www.w3.org/2000/01/rdf-schema#label","Colias philodice"
"http://fr.dbpedia.org/resource/Colias_philodice","http://dbpedia.org/ontology/wikiPageID",4147406
"http://fr.dbpedia.org/resource/Colias_philodice","http://dbpedia.org/ontology/wikiPageRevisionID",79801733
"http://fr.dbpedia.org/resource/Colias_philodice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coliade_du_trèfle"
"http://fr.dbpedia.org/resource/Colias_philodice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Colias_philodice","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Coliade_du_trèfle"
"http://fr.dbpedia.org/resource/Colias_philodice","http://dbpedia.org/ontology/wikiPageLength",79
"http://fr.dbpedia.org/resource/Colias_philodice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Colias_philodice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Colias_philodice?oldid=79801733&ns=0"
"http://fr.dbpedia.org/resource/Colias_philodice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Colias_philodice"
