"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_President","http://www.w3.org/2000/01/rdf-schema#label","HMS President"
"http://fr.dbpedia.org/resource/HMS_President","http://www.w3.org/2000/01/rdf-schema#label","HMS President"
"http://fr.dbpedia.org/resource/HMS_President","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1565198"
"http://fr.dbpedia.org/resource/HMS_President","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_President"
"http://fr.dbpedia.org/resource/HMS_President","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_پرزیدنت"
"http://fr.dbpedia.org/resource/HMS_President","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HMS_President"
"http://fr.dbpedia.org/resource/HMS_President","http://dbpedia.org/ontology/wikiPageID",8457284
"http://fr.dbpedia.org/resource/HMS_President","http://dbpedia.org/ontology/wikiPageRevisionID",166508131
"http://fr.dbpedia.org/resource/HMS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Naval_Reserve"
"http://fr.dbpedia.org/resource/HMS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USS_President_(1800)"
"http://fr.dbpedia.org/resource/HMS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_President_(shore_establishment)"
"http://fr.dbpedia.org/resource/HMS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Docks_de_St_Katharine"
"http://fr.dbpedia.org/resource/HMS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tower_Bridge"
"http://fr.dbpedia.org/resource/HMS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_President_(1918)"
"http://fr.dbpedia.org/resource/HMS_President","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/HMS_President_(1918)"
"http://fr.dbpedia.org/resource/HMS_President","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/HMS_President_(shore_establishment)"
"http://fr.dbpedia.org/resource/HMS_President","http://dbpedia.org/ontology/wikiPageLength",2171
"http://fr.dbpedia.org/resource/HMS_President","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_President","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HMS"
"http://fr.dbpedia.org/resource/HMS_President","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_bateau"
"http://fr.dbpedia.org/resource/HMS_President","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/HMS_President","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/HMS_President","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/HMS_President","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/HMS_President","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/HMS_President?oldid=166508131&ns=0"
"http://fr.dbpedia.org/resource/HMS_President","http://fr.dbpedia.org/property/fr","Chatham Historic Dockyard"
"http://fr.dbpedia.org/resource/HMS_President","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/HMS_President","http://fr.dbpedia.org/property/trad","Chatham Historic Dockyard"
"http://fr.dbpedia.org/resource/HMS_President","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/HMS_President"
