"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sumiswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sumiswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sumiswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sumiswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sumiswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sumiswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sumiswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sumiswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sumiswald","http://www.w3.org/2000/01/rdf-schema#label","Sumiswald"
"http://fr.dbpedia.org/resource/Sumiswald","http://www.w3.org/2000/01/rdf-schema#label","Sumiswald"
"http://fr.dbpedia.org/resource/Sumiswald","http://www.w3.org/2000/01/rdf-schema#label","Sumiswald"
"http://fr.dbpedia.org/resource/Sumiswald","http://www.w3.org/2000/01/rdf-schema#label","Зумисвальд"
"http://fr.dbpedia.org/resource/Sumiswald","http://www.w3.org/2000/01/rdf-schema#label","Sumiswald"
"http://fr.dbpedia.org/resource/Sumiswald","http://www.w3.org/2000/01/rdf-schema#label","Sumiswald"
"http://fr.dbpedia.org/resource/Sumiswald","http://www.w3.org/2000/01/rdf-schema#label","Sumiswald"
"http://fr.dbpedia.org/resource/Sumiswald","http://www.w3.org/2000/01/rdf-schema#label","Sumiswald"
"http://fr.dbpedia.org/resource/Sumiswald","http://www.w3.org/2000/01/rdf-schema#label","蘇米斯瓦爾德"
"http://fr.dbpedia.org/resource/Sumiswald","http://www.w3.org/2000/01/rdf-schema#comment","Sumiswald est une commune suisse du canton de Berne, située dans l'arrondissement administratif de l'Emmental."
"http://fr.dbpedia.org/resource/Sumiswald","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D000553.php"
"http://fr.dbpedia.org/resource/Sumiswald","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gameo.org/index.php?title=Sumiswald_(Bern,_Switzerland)"
"http://fr.dbpedia.org/resource/Sumiswald","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sumiswald"
"http://fr.dbpedia.org/resource/Sumiswald","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sumiswald"
"http://fr.dbpedia.org/resource/Sumiswald","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sumiswald"
"http://fr.dbpedia.org/resource/Sumiswald","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7287262/"
"http://fr.dbpedia.org/resource/Sumiswald","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Sumiswald"
"http://fr.dbpedia.org/resource/Sumiswald","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sumiswald"
"http://fr.dbpedia.org/resource/Sumiswald","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sumiswald"
"http://fr.dbpedia.org/resource/Sumiswald","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/c4a011aa-cb66-40e6-b51b-70bd213e3562"
"http://fr.dbpedia.org/resource/Sumiswald","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sumiswald"
"http://fr.dbpedia.org/resource/Sumiswald","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4444443-6"
"http://fr.dbpedia.org/resource/Sumiswald","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Sumiswald"
"http://fr.dbpedia.org/resource/Sumiswald","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sumiswald"
