"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Zoroastrisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Zoroastrisme","http://www.w3.org/2000/01/rdf-schema#label","Zoroastrisme"
"http://fr.dbpedia.org/resource/Catégorie:Zoroastrisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Zoroastrianism"
"http://fr.dbpedia.org/resource/Catégorie:Zoroastrisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zoroastrianism"
"http://fr.dbpedia.org/resource/Catégorie:Zoroastrisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://fr.dbpedia.org/resource/Catégorie:Zoroastrisme","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Зороастризам"
"http://fr.dbpedia.org/resource/Catégorie:Zoroastrisme","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ზოროასტრიზმი"
"http://fr.dbpedia.org/resource/Catégorie:Zoroastrisme","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:സൊറോസ്ട്രിയൻ_മതം"
"http://fr.dbpedia.org/resource/Catégorie:Zoroastrisme","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Kategoriya:Zerdüştlik"
"http://fr.dbpedia.org/resource/Catégorie:Zoroastrisme","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Zoroastrizmas"
"http://fr.dbpedia.org/resource/Catégorie:Zoroastrisme","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:مزدیسنا"
"http://fr.dbpedia.org/resource/Catégorie:Zoroastrisme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zoroastrianism"
"http://fr.dbpedia.org/resource/Catégorie:Zoroastrisme","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Soroastrismo"
"http://fr.dbpedia.org/resource/Catégorie:Zoroastrisme","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kategori:Zoroastrianisme"
"http://fr.dbpedia.org/resource/Catégorie:Zoroastrisme","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:சரத்துஸ்திரம்"
